"","Name","Group","Yes","YesRate","YesAndHD","YesRateAndHD","CorrelationCoefficientWithHD","Test","Pvalue","HDRelated","OddsRatio"
"209","mobile application","Mobile",7717,"4.01%",3563,"5.70%",0.06,"chisq","0.0000","Yes","0.023"
"150","iOS","Mobile",7445,"3.87%",3317,"5.30%",0.05,"chisq","0.0000","Yes","0.024"
"13","android","Mobile",6737,"3.50%",2928,"4.68%",0.04,"chisq","0.0000","Yes","0.025"
"232","Objective-C","Mobile",2159,"1.12%",1120,"1.79%",0.04,"chisq","0.0000","Yes","0.043"
"30","Blackberry","Mobile",1303,"0.68%",563,"0.90%",0.02,"chisq","0.0000","Yes","0.056"
"392","winphone","Mobile",164,"0.09%",51,"0.08%",0,"chisq","0.7613","No","0.169"
"156","J2ME","Mobile",104,"0.05%",52,"0.08%",0.01,"chisq","0.0002","Yes","0.196"
"60","Cocoa","Mobile",82,"0.04%",18,"0.03%",0,"chisq","0.0543","No","0.267"
"354","UIKit","Mobile",39,"0.02%",32,"0.05%",0.02,"chisq","0.0000","Yes","0.417"
"250","phonegap","Mobile",21,"0.01%",12,"0.02%",0.01,"chisq","0.0295","Yes","0.441"
