"","Name","Group","Yes","YesRate","YesAndHD","YesRateAndHD","CorrelationCoefficientWithHD","Test","Pvalue","HDRelated","OddsRatio"
"124","Game","Game",3822,"1.99%",1367,"2.19%",0.01,"chisq","0.0000","Yes","0.034"
"238","OpenGL","Game",366,"0.19%",109,"0.17%",0,"chisq","0.2887","No","0.114"
"356","UNITY","Game",220,"0.11%",99,"0.16%",0.01,"chisq","0.0001","Yes","0.136"
"397","xbox","Game",172,"0.09%",8,"0.01%",-0.02,"chisq","0.0000","Yes","0.362"
"257","PlayStation","Game",164,"0.09%",15,"0.02%",-0.01,"chisq","0.0000","Yes","0.271"
"125","Game Engine","Game",122,"0.06%",19,"0.03%",-0.01,"chisq","0.0001","Yes","0.250"
"83","DirectX","Game",73,"0.04%",21,"0.03%",0,"chisq","0.5765","No","0.259"
"69","CUDA","Game",44,"0.02%",9,"0.01%",0,"chisq","0.1219","No","0.374"
"45","Cg","Game",19,"0.01%",2,"0.00%",0,"chisq","0.0717","No","0.748"
"297","Shader","Game",7,"0.00%",0,"0.00%",0,"fisher","0.1045","No","1.461"
"400","XNA","Game",3,"0.00%",0,"0.00%",0,"fisher","0.5558","No","1.512"
