"","Name","Group","Yes","YesRate","YesAndHD","YesRateAndHD","CorrelationCoefficientWithHD","Test","Pvalue","HDRelated","OddsRatio"
"206","Microsoft .NET","Framework",13020,"6.77%",4618,"7.38%",0.02,"chisq","0.0000","Yes","0.019"
"155","J2EE","Framework",7038,"3.66%",1964,"3.14%",-0.02,"chisq","0.0000","Yes","0.027"
"132","Hibernate","Framework",1842,"0.96%",592,"0.95%",0,"chisq","0.7493","No","0.050"
"319","Spring","Framework",1836,"0.95%",601,"0.96%",0,"chisq","0.8586","No","0.050"
"219","MVC ","Framework",1492,"0.78%",512,"0.82%",0,"chisq","0.1429","No","0.055"
"328","Struts","Framework",914,"0.48%",454,"0.73%",0.03,"chisq","0.0000","Yes","0.066"
"330","Swing","Framework",619,"0.32%",197,"0.31%",0,"chisq","0.7468","No","0.086"
"101","EJB","Framework",496,"0.26%",182,"0.29%",0,"chisq","0.0521","No","0.093"
"307","Silverlight ","Framework",417,"0.22%",112,"0.18%",-0.01,"chisq","0.0157","Yes","0.111"
"395","WPF","Framework",342,"0.18%",75,"0.12%",-0.01,"chisq","0.0000","Yes","0.131"
"171","JSF","Framework",266,"0.14%",58,"0.09%",-0.01,"chisq","0.0002","Yes","0.149"
"381","WCF","Framework",258,"0.13%",13,"0.02%",-0.02,"chisq","0.0000","Yes","0.285"
"139","iBatis","Framework",220,"0.11%",106,"0.17%",0.01,"chisq","0.0000","Yes","0.135"
"281","Ruby on Rails","Framework",141,"0.07%",18,"0.03%",-0.01,"chisq","0.0000","Yes","0.252"
"18","Applet","Framework",138,"0.07%",94,"0.15%",0.02,"chisq","0.0000","Yes","0.183"
"389","Windows Forms","Framework",104,"0.05%",19,"0.03%",-0.01,"chisq","0.0027","Yes","0.254"
"168","JPA","Framework",99,"0.05%",14,"0.02%",-0.01,"chisq","0.0001","Yes","0.288"
"174","Junit","Framework",94,"0.05%",3,"0.00%",-0.01,"chisq","0.0000","Yes","0.587"
"6","ADO.NET","Framework",88,"0.05%",23,"0.04%",0,"chisq","0.2446","No","0.243"
"406","Yii","Framework",71,"0.04%",16,"0.03%",0,"chisq","0.0952","No","0.284"
"410","Zend","Framework",66,"0.03%",24,"0.04%",0,"chisq","0.5916","No","0.256"
"128","Google Web Toolkit","Framework",62,"0.03%",11,"0.02%",-0.01,"chisq","0.0189","Yes","0.332"
"165","Jmeter","Framework",62,"0.03%",3,"0.00%",-0.01,"chisq","0.0000","Yes","0.592"
"228","node.js","Framework",48,"0.02%",3,"0.00%",-0.01,"chisq","0.0002","Yes","0.596"
"103","Entity Framework","Framework",47,"0.02%",2,"0.00%",-0.01,"chisq","0.0001","Yes","0.723"
"110","Facelets","Framework",43,"0.02%",7,"0.01%",-0.01,"chisq","0.0349","Yes","0.413"
"310","Smarty","Framework",36,"0.02%",25,"0.04%",0.01,"chisq","0.0000","Yes","0.362"
"33","CakePHP","Framework",27,"0.01%",16,"0.03%",0.01,"chisq","0.0058","Yes","0.392"
"277","RichFaces","Framework",12,"0.01%",10,"0.02%",0.01,"fisher","0.0004","Yes","0.775"
