"","SQL","Microsoft_SQL","database","Microsoft__Dot_NET","ASP","Crystal_Report","Visual_Basic","Documentation","Visual_Basic_Dot_NET","Visual_Studio","Visual_C_Sharp_","Reporting_services","Testing","RDBMS","Degree","Java"
"SQL",30011,16512,9802,5157,2755,1630,1765,6948,1182,1101,2201,563,7436,1394,19985,6059
"Microsoft_SQL",16512,16512,5414,3524,2064,1179,1121,4163,939,872,1544,517,4260,860,10981,2911
"database",9802,5414,29998,3640,1537,681,891,5774,653,476,1199,198,7254,1096,20586,6380
"Microsoft__Dot_NET",5157,3524,3640,13020,1570,627,745,2791,527,879,1936,228,3741,683,9661,4046
"ASP",2755,2064,1537,1570,5801,368,667,1296,635,268,1052,159,1567,212,3853,1156
"Crystal_Report",1630,1179,681,627,368,2766,352,641,183,208,295,57,720,79,1735,714
"Visual_Basic",1765,1121,891,745,667,352,3571,641,291,121,336,37,976,145,2287,898
"Documentation",6948,4163,5774,2791,1296,641,641,25235,469,368,1185,195,8047,644,17918,4989
"Visual_Basic_Dot_NET",1182,939,653,527,635,183,291,469,2073,168,281,30,527,116,1431,571
"Visual_Studio",1101,872,476,879,268,208,121,368,168,1864,262,48,609,142,1294,373
"Visual_C_Sharp_",2201,1544,1199,1936,1052,295,336,1185,281,262,5445,113,1606,168,3746,1716
"Reporting_services",563,517,198,228,159,57,37,195,30,48,113,708,159,6,492,105
"Testing",7436,4260,7254,3741,1567,720,976,8047,527,609,1606,159,30576,1118,21492,6161
"RDBMS",1394,860,1096,683,212,79,145,644,116,142,168,6,1118,3192,2555,1137
"Degree",19985,10981,20586,9661,3853,1735,2287,17918,1431,1294,3746,492,21492,2555,105752,16987
"Java",6059,2911,6380,4046,1156,714,898,4989,571,373,1716,105,6161,1137,16987,25056
