"","Siu_Sai_Wan_","Sai_Wan_","Delphi","Silverlight","Cloud_Computing","Crystal_Report","Chai_Wan","SDLC","Citrix","Visual_C_Sharp_","BI","in_Hyphen_house","Microsoft__Dot_NET","Eastern_Area","Documentation","Java"
"Siu_Sai_Wan_",75,75,48,28,28,28,15,28,20,28,28,20,22,8,29,28
"Sai_Wan_",75,112,48,28,28,28,15,28,20,28,28,21,22,12,34,29
"Delphi",48,48,680,50,36,56,7,51,28,86,37,58,83,1,76,279
"Silverlight",28,28,50,417,37,82,4,54,3,135,51,39,191,0,98,113
"Cloud_Computing",28,28,36,37,1370,37,5,41,11,84,128,45,124,34,212,214
"Crystal_Report",28,28,56,82,37,2766,11,219,2,295,191,325,627,33,641,714
"Chai_Wan",15,15,7,4,5,11,870,45,2,33,17,79,71,13,236,108
"SDLC",28,28,51,54,41,219,45,3546,19,185,289,339,688,85,1151,1158
"Citrix",20,20,28,3,11,2,2,19,2185,14,33,67,78,57,349,148
"Visual_C_Sharp_",28,28,86,135,84,295,33,185,14,5445,364,589,1936,94,1185,1716
"BI",28,28,37,51,128,191,17,289,33,364,5819,383,655,115,1298,1162
"in_Hyphen_house",20,21,58,39,45,325,79,339,67,589,383,7717,755,127,1547,1006
"Microsoft__Dot_NET",22,22,83,191,124,627,71,688,78,1936,655,755,13020,196,2791,4046
"Eastern_Area",8,12,1,0,34,33,13,85,57,94,115,127,196,2840,449,250
"Documentation",29,34,76,98,212,641,236,1151,349,1185,1298,1547,2791,449,25235,4989
"Java",28,29,279,113,214,714,108,1158,148,1716,1162,1006,4046,250,4989,25056
