"","Kwai_Fong","Visual_C_Plus__Plus_","intrusion_detection","Visual_FoxPro","Kwai_Tsing_Area","FoxPro","Higher_Diploma","Access","xml","VLANs","ERP","Excel_Macro","Bash","testing_plan","in_Hyphen_house","Cloud_Computing"
"Kwai_Fong",471,22,14,12,32,12,241,54,30,1,52,15,4,5,41,12
"Visual_C_Plus__Plus_",22,392,0,0,1,0,81,12,5,0,11,0,0,0,9,2
"intrusion_detection",14,0,197,0,22,0,49,48,7,0,6,0,0,0,5,1
"Visual_FoxPro",12,0,0,192,7,192,62,6,0,0,11,13,0,0,14,0
"Kwai_Tsing_Area",32,1,22,7,2011,11,641,197,82,0,124,8,12,0,111,12
"FoxPro",12,0,0,192,11,358,160,12,2,0,21,24,0,0,56,0
"Higher_Diploma",241,81,49,62,641,160,62542,2428,1692,2,2957,584,18,15,3236,339
"Access",54,12,48,6,197,12,2428,7462,166,5,357,228,0,12,300,133
"xml",30,5,7,0,82,2,1692,166,4342,0,179,36,1,1,222,27
"VLANs",1,0,0,0,0,0,2,5,0,11,0,0,0,0,0,0
"ERP",52,11,6,11,124,21,2957,357,179,0,9766,155,0,72,915,60
"Excel_Macro",15,0,0,13,8,24,584,228,36,0,155,1524,0,2,174,3
"Bash",4,0,0,0,12,0,18,0,1,0,0,0,161,0,11,1
"testing_plan",5,0,0,0,0,0,15,12,1,0,72,2,0,242,36,0
"in_Hyphen_house",41,9,5,14,111,56,3236,300,222,0,915,174,11,36,7717,45
"Cloud_Computing",12,2,1,0,12,0,339,133,27,0,60,3,1,0,45,1370
