"","ColdFusion","Tai_Koo","EDI","IIS","CRM","design_patterns","Visual_Basic","database","Microsoft_SQL","PMP","Tsuen_Wan_Area","Oracle_EBS","Documentation","SQL","Stored_Procedure","English"
"ColdFusion",136,26,28,32,60,21,42,97,68,21,18,13,75,69,6,117
"Tai_Koo",26,541,0,7,113,27,4,117,80,32,0,0,154,120,41,351
"EDI",28,0,1014,2,6,3,12,237,197,11,2,21,244,315,0,477
"IIS",32,7,2,1358,93,5,183,409,497,6,36,45,344,680,2,697
"CRM",60,113,6,93,5461,65,196,1126,993,92,96,24,920,1441,118,2992
"design_patterns",21,27,3,5,65,792,5,219,77,35,2,2,155,142,19,226
"Visual_Basic",42,4,12,183,196,5,3571,891,1121,21,61,2,641,1765,46,1794
"database",97,117,237,409,1126,219,891,29998,5414,248,237,279,5774,9802,183,16001
"Microsoft_SQL",68,80,197,497,993,77,1121,5414,16512,67,193,72,4163,16512,319,8678
"PMP",21,32,11,6,92,35,21,248,67,1971,26,15,327,138,0,1125
"Tsuen_Wan_Area",18,0,2,36,96,2,61,237,193,26,1608,15,261,327,28,747
"Oracle_EBS",13,0,21,45,24,2,2,279,72,15,15,950,274,192,5,477
"Documentation",75,154,244,344,920,155,641,5774,4163,327,261,274,25235,6948,202,13381
"SQL",69,120,315,680,1441,142,1765,9802,16512,138,327,192,6948,30011,456,15753
"Stored_Procedure",6,41,0,2,118,19,46,183,319,0,28,5,202,456,616,362
"English",117,351,477,697,2992,226,1794,16001,8678,1125,747,477,13381,15753,362,99679
