"","CCNA","MCSE","CCNP","MCITP","MCP","Windows_Server","VPN","LAN_Slash_WAN","Certification","Firewall","Higher_Diploma","TCP_Slash_IP","Switches","LPI","Active_Directory","anti_Hyphen_virus"
"CCNA",4959,1795,740,531,416,870,429,399,818,559,2969,502,274,112,346,177
"MCSE",1795,5377,372,693,744,1106,246,303,1021,346,3161,421,151,57,572,183
"CCNP",740,372,2428,53,71,231,280,168,442,378,990,167,196,48,109,96
"MCITP",531,693,53,1965,194,468,32,38,282,35,1236,102,27,27,402,41
"MCP",416,744,71,194,1481,270,53,46,141,87,976,50,13,4,179,12
"Windows_Server",870,1106,231,468,270,7314,292,232,597,542,3652,508,308,6,908,187
"VPN",429,246,280,32,53,292,2518,223,249,594,1316,281,200,5,277,89
"LAN_Slash_WAN",399,303,168,38,46,232,223,2256,181,283,1083,326,74,26,168,156
"Certification",818,1021,442,282,141,597,249,181,7917,422,2750,393,108,63,221,58
"Firewall",559,346,378,35,87,542,594,283,422,4333,2113,554,348,18,304,165
"Higher_Diploma",2969,3161,990,1236,976,3652,1316,1083,2750,2113,62542,1966,681,132,1350,501
"TCP_Slash_IP",502,421,167,102,50,508,281,326,393,554,1966,4096,133,17,285,53
"Switches",274,151,196,27,13,308,200,74,108,348,681,133,1455,0,159,22
"LPI",112,57,48,27,4,6,5,26,63,18,132,17,0,294,6,0
"Active_Directory",346,572,109,402,179,908,277,168,221,304,1350,285,159,6,3198,161
"anti_Hyphen_virus",177,183,96,41,12,187,89,156,58,165,501,53,22,0,161,1041
