"","Tai_Po_Area","mobile_application","Tomcat","Mac_OS","Window_Azure","Software_as_a_service","android","TV","Linux","WCF","iOS","Ajax","Full_Time","Objective_Hyphen_C","Access","After_Effects"
"Tai_Po_Area",916,308,118,68,31,57,185,109,294,28,166,106,466,72,145,11
"mobile_application",308,7717,130,79,10,32,2143,331,760,0,2235,465,1849,870,179,15
"Tomcat",118,130,1513,3,1,32,48,66,438,0,69,195,407,22,61,0
"Mac_OS",68,79,3,676,0,11,60,25,85,0,57,5,229,13,33,0
"Window_Azure",31,10,1,0,148,101,0,2,112,14,0,47,9,0,101,0
"Software_as_a_service",57,32,32,11,101,675,31,1,281,45,44,64,198,38,252,0
"android",185,2143,48,60,0,31,6737,325,832,0,4781,403,1734,1247,122,13
"TV",109,331,66,25,2,1,325,2890,357,0,290,75,452,49,208,6
"Linux",294,760,438,85,112,281,832,357,17032,118,724,456,3912,284,1058,10
"WCF",28,0,0,0,14,45,0,0,118,258,0,2,28,0,89,0
"iOS",166,2235,69,57,0,44,4781,290,724,0,7445,404,2015,1404,162,2
"Ajax",106,465,195,5,47,64,403,75,456,2,404,3440,935,152,102,0
"Full_Time",466,1849,407,229,9,198,1734,452,3912,28,2015,935,41278,574,1780,13
"Objective_Hyphen_C",72,870,22,13,0,38,1247,49,284,0,1404,152,574,2159,74,0
"Access",145,179,61,33,101,252,122,208,1058,89,162,102,1780,74,7462,0
"After_Effects",11,15,0,0,0,0,13,6,10,0,2,0,13,0,0,81
