"","Active_Directory","anti_Hyphen_spam","anti_Hyphen_virus","backup_Slash_restore","batch_jobs","clustering","data_recovery","DOS","Exchange_Email_Server","FTP_Server","intrusion_detection","LDAP","mail_server","NAS","PABX","redundancy","Samba","SAN","Spam","SSL","Unix_script","Windows_domain","Windows_scripting"
"Active_Directory",1350,34,82,3,0,26,3,5,37,0,1,7,43,8,30,0,0,73,17,9,0,11,15
"anti_Hyphen_spam",34,165,78,0,0,36,0,0,0,0,1,4,1,2,2,0,0,6,0,0,0,0,0
"anti_Hyphen_virus",82,78,501,0,0,39,6,0,0,0,17,0,12,0,14,0,0,21,1,1,0,0,5
"backup_Slash_restore",3,0,0,89,0,1,0,0,0,0,0,0,0,0,1,0,0,25,0,0,0,0,0
"batch_jobs",0,0,0,0,154,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"clustering",26,36,39,1,0,368,1,0,0,0,0,4,0,15,0,22,0,17,0,0,29,0,0
"data_recovery",3,0,6,0,0,1,35,0,0,0,0,0,0,0,5,0,0,6,0,0,0,0,5
"DOS",5,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Exchange_Email_Server",37,0,0,0,0,0,0,0,39,0,0,0,39,0,0,0,0,0,0,0,0,0,0
"FTP_Server",0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"intrusion_detection",1,1,17,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0
"LDAP",7,4,0,0,0,4,0,0,0,0,0,139,0,4,0,0,0,3,0,0,0,0,0
"mail_server",43,1,12,0,0,0,0,0,39,0,0,0,309,1,29,0,0,3,0,0,0,0,0
"NAS",8,2,0,0,0,15,0,0,0,0,0,4,1,162,0,0,0,37,0,23,0,0,1
"PABX",30,2,14,1,0,0,5,0,0,0,0,0,29,0,375,0,0,12,0,0,0,0,0
"redundancy",0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0
"Samba",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0
"SAN",73,6,21,25,2,17,6,0,0,0,0,3,3,37,12,0,0,1453,4,11,0,0,1
"Spam",17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,64,0,0,0,0
"SSL",9,0,1,0,0,0,0,0,0,0,0,0,0,23,0,0,0,11,0,151,0,0,0
"Unix_script",0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0
"Windows_domain",11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0
"Windows_scripting",15,0,5,0,0,0,5,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,36
