"","Kowloon_City_Area","Kowloon_City","OpenGL","Drupal","game_engine","Game","CiviCRM","Sai_Kung","Full_Time","SQLite","Xcode","FoxPro","LAN_Slash_WAN","DirectX","Freelance","Maya"
"Kowloon_City_Area",397,397,15,16,7,43,3,3,159,6,10,8,22,3,7,4
"Kowloon_City",397,616,16,23,8,45,3,6,206,7,11,10,25,3,7,4
"OpenGL",15,16,366,0,46,179,0,0,79,9,12,0,0,36,0,13
"Drupal",16,23,0,577,0,3,27,11,127,4,1,0,0,0,7,0
"game_engine",7,8,46,0,122,122,0,0,36,0,4,0,0,35,0,8
"Game",43,45,179,3,122,3822,0,1,932,8,138,0,4,64,60,112
"CiviCRM",3,3,0,27,0,0,27,3,0,0,0,0,0,0,0,0
"Sai_Kung",3,6,0,11,0,1,3,42,25,0,0,0,0,0,0,0
"Full_Time",159,206,79,127,36,932,0,25,41278,37,129,75,598,8,74,32
"SQLite",6,7,9,4,0,8,0,0,37,192,14,0,0,0,0,0
"Xcode",10,11,12,1,4,138,0,0,129,14,501,0,0,0,4,0
"FoxPro",8,10,0,0,0,0,0,0,75,0,0,358,2,0,0,0
"LAN_Slash_WAN",22,25,0,0,0,4,0,0,598,0,0,2,2256,0,9,0
"DirectX",3,3,36,0,35,64,0,0,8,0,0,0,0,73,0,13
"Freelance",7,7,0,7,0,60,0,0,74,0,4,0,9,0,379,0
"Maya",4,4,13,0,8,112,0,0,32,0,0,0,0,13,0,164
