"","Windows_scripting","data_recovery","Blackberry","Active_Directory","TCP_Slash_IP","BizTalk","Dynamics_CRM","Citrix","anti_Hyphen_virus","VMware","VPN","Fedora_","SharePoint","Windows_Server","Firewall","CentOS"
"Windows_scripting",165,18,38,54,58,9,13,36,23,38,29,4,32,43,32,4
"data_recovery",18,92,18,3,0,0,0,0,19,24,1,0,15,0,0,0
"Blackberry",38,18,1303,246,58,0,0,140,71,163,53,0,50,204,100,0
"Active_Directory",54,3,246,3198,285,8,1,372,161,579,277,6,138,908,304,6
"TCP_Slash_IP",58,0,58,285,4096,0,2,132,53,224,281,0,78,508,554,0
"BizTalk",9,0,0,8,0,109,19,0,0,13,0,0,32,22,1,0
"Dynamics_CRM",13,0,0,1,2,19,283,0,0,0,0,0,166,8,0,4
"Citrix",36,0,140,372,132,0,0,2185,39,894,170,1,129,521,144,0
"anti_Hyphen_virus",23,19,71,161,53,0,0,39,1041,108,89,0,55,187,165,0
"VMware",38,24,163,579,224,13,0,894,108,4005,191,36,234,766,338,4
"VPN",29,1,53,277,281,0,0,170,89,191,2518,0,141,292,594,3
"Fedora_",4,0,0,6,0,0,0,1,0,36,0,67,7,1,2,4
"SharePoint",32,15,50,138,78,32,166,129,55,234,141,7,4088,346,133,4
"Windows_Server",43,0,204,908,508,22,8,521,187,766,292,1,346,7314,542,31
"Firewall",32,0,100,304,554,1,0,144,165,338,594,2,133,542,4333,26
"CentOS",4,0,0,6,0,0,4,0,0,4,3,4,4,31,26,96
