"","Jboss","Applet","JSF","Hibernate","Struts","J2EE","JSP","Websphere","WebSphere_WAS","EJB","Tomcat","RichFaces","Spring","Dojo","Java","Ajax"
"Jboss",782,63,79,188,122,351,125,204,204,79,126,10,118,29,453,135
"Applet",63,138,0,60,68,128,129,60,60,60,0,0,60,0,132,63
"JSF",79,0,266,162,4,191,12,35,35,4,3,10,23,0,89,4
"Hibernate",188,60,162,1842,307,852,95,252,252,88,169,1,721,0,986,152
"Struts",122,68,4,307,914,339,109,163,163,79,136,0,258,0,523,116
"J2EE",351,128,191,852,339,7038,328,1132,1132,300,312,4,675,2,3664,251
"JSP",125,129,12,95,109,328,1105,136,136,74,90,0,163,0,604,157
"Websphere",204,60,35,252,163,1132,136,3045,3045,200,243,2,286,2,1329,181
"WebSphere_WAS",204,60,35,252,163,1132,136,3045,3045,200,243,2,286,2,1329,181
"EJB",79,60,4,88,79,300,74,200,200,496,21,2,111,0,345,82
"Tomcat",126,0,3,169,136,312,90,243,243,21,1513,0,218,0,713,195
"RichFaces",10,0,10,1,0,4,0,2,2,2,0,12,0,0,9,0
"Spring",118,60,23,721,258,675,163,286,286,111,218,0,1836,0,1036,194
"Dojo",29,0,0,0,0,2,0,2,2,0,0,0,0,133,70,5
"Java",453,132,89,986,523,3664,604,1329,1329,345,713,9,1036,70,25056,912
"Ajax",135,63,4,152,116,251,157,181,181,82,195,0,194,5,912,3440
