"","phonegap","Mobile_Website","Jquery","Tin_Hau","mobile_application","JSP","JDBC","JavaScript","Search_Engine_Optimization","Dojo","Objective_Hyphen_C","MVC","PHP","iOS","Joomla","Kwun_Tong_Area"
"phonegap",21,6,11,2,11,4,1,8,7,1,4,3,6,6,1,5
"Mobile_Website",6,202,11,11,17,0,0,47,72,0,0,9,47,89,0,22
"Jquery",11,11,2382,22,390,74,4,613,433,12,74,267,598,344,32,103
"Tin_Hau",2,11,22,272,75,1,0,82,21,0,46,4,48,7,0,0
"mobile_application",11,17,390,75,7717,132,5,739,546,3,870,185,817,2235,36,273
"JSP",4,0,74,1,132,1105,9,111,54,0,17,24,130,69,1,45
"JDBC",1,0,4,0,5,9,74,6,2,0,0,3,26,0,0,3
"JavaScript",8,47,613,82,739,111,6,6061,773,94,171,280,1005,580,82,200
"Search_Engine_Optimization",7,72,433,21,546,54,2,773,4942,49,81,180,777,469,53,229
"Dojo",1,0,12,0,3,0,0,94,49,133,2,1,0,20,0,0
"Objective_Hyphen_C",4,0,74,46,870,17,0,171,81,2,2159,56,264,1404,0,78
"MVC",3,9,267,4,185,24,3,280,180,1,56,1492,264,191,1,101
"PHP",6,47,598,48,817,130,26,1005,777,0,264,264,6370,816,113,150
"iOS",6,89,344,7,2235,69,0,580,469,20,1404,191,816,7445,42,209
"Joomla",1,0,32,0,36,1,0,82,53,0,0,1,113,42,253,4
"Kwun_Tong_Area",5,22,103,0,273,45,3,200,229,0,78,101,150,209,4,6194
