"","In_Hyphen_Design","Freehand","Joomla","Illustrator","Photoshop","Cantonese","Tai_Po_Area","Internship","English","Mandarin","Multimedia","Master","web_design","Wan_Chai_Area","CSS","xml"
"In_Hyphen_Design",12,1,1,2,2,8,1,1,12,7,2,1,1,1,1,1
"Freehand",1,76,0,36,22,12,0,0,22,20,26,1,28,0,5,2
"Joomla",1,0,253,18,16,39,0,12,94,42,46,5,37,2,13,16
"Illustrator",2,36,18,1184,393,77,14,21,496,182,446,23,282,24,174,44
"Photoshop",2,22,16,393,1990,139,12,9,955,308,564,27,371,65,283,103
"Cantonese",8,12,39,77,139,31671,51,224,21977,17280,517,328,274,347,364,428
"Tai_Po_Area",1,0,0,14,12,51,916,2,311,129,77,5,56,0,28,12
"Internship",1,0,12,21,9,224,2,1062,557,269,57,16,18,3,19,21
"English",12,22,94,496,955,21977,311,557,99679,27781,3024,1352,941,1636,1789,2078
"Mandarin",7,20,42,182,308,17280,129,269,27781,39276,840,619,338,503,490,454
"Multimedia",2,26,46,446,564,517,77,57,3024,840,6916,121,1173,62,862,261
"Master",1,1,5,23,27,328,5,16,1352,619,121,2433,44,13,40,39
"web_design",1,28,37,282,371,274,56,18,941,338,1173,44,2808,52,545,139
"Wan_Chai_Area",1,0,2,24,65,347,0,3,1636,503,62,13,52,3301,77,108
"CSS",1,5,13,174,283,364,28,19,1789,490,862,40,545,77,4292,190
"xml",1,2,16,44,103,428,12,21,2078,454,261,39,139,108,190,4342
