"","HTML5","CSS3","JavaScript","Jquery","UIKit","mobile_application","android","CSS","iOS","Flash","J2ME","Wordpress","Ajax","HTML","Scala","MySQL"
"HTML5",1408,222,463,251,30,450,407,315,413,309,34,53,170,206,12,258
"CSS3",222,385,134,78,0,75,69,106,56,123,0,1,36,119,0,122
"JavaScript",463,134,6061,613,1,739,524,1334,580,991,3,115,614,1200,12,938
"Jquery",251,78,613,2382,0,390,324,500,344,436,9,63,613,365,0,408
"UIKit",30,0,1,0,39,35,17,0,39,0,0,0,0,0,0,1
"mobile_application",450,75,739,390,35,7717,2143,516,2235,716,57,69,465,605,0,753
"android",407,69,524,324,17,2143,6737,347,4781,603,44,70,403,457,0,718
"CSS",315,106,1334,500,0,516,347,4292,352,790,5,116,471,1167,14,711
"iOS",413,56,580,344,39,2235,4781,352,7445,641,44,71,404,479,0,802
"Flash",309,123,991,436,0,716,603,790,641,5594,4,96,419,725,0,644
"J2ME",34,0,3,9,0,57,44,5,44,4,104,0,9,20,0,2
"Wordpress",53,1,115,63,0,69,70,116,71,96,0,379,22,74,0,138
"Ajax",170,36,614,613,0,465,403,471,404,419,9,22,3440,224,0,448
"HTML",206,119,1200,365,0,605,457,1167,479,725,20,74,224,4859,2,637
"Scala",12,0,12,0,0,0,0,14,0,0,0,0,0,2,23,0
"MySQL",258,122,938,408,1,753,718,711,802,644,2,138,448,637,0,7200
