"","BizTalk","Qi","Dynamics_CRM","Microsoft_Dynamics","Windows_scripting","Siebel","SharePoint","Dynamics_NAV","Tsim_Sha_Tsui","CRM","Microsoft__Dot_NET","RDBMS","Microsoft_SQL","Documentation","SQL","SAP"
"BizTalk",109,17,19,37,9,10,32,7,25,36,55,24,56,55,60,25
"Qi",17,122,0,0,0,0,6,0,0,0,33,15,45,93,48,12
"Dynamics_CRM",19,0,283,264,13,20,166,53,50,283,89,30,83,49,94,12
"Microsoft_Dynamics",37,0,264,1375,0,20,312,190,174,626,277,52,275,256,401,185
"Windows_scripting",9,0,13,0,165,0,32,0,7,13,9,2,49,37,51,0
"Siebel",10,0,20,20,0,271,15,5,15,158,33,13,20,51,33,57
"SharePoint",32,6,166,312,32,15,4088,62,125,417,1043,136,993,931,1443,346
"Dynamics_NAV",7,0,53,190,0,5,62,226,7,86,38,7,46,51,66,21
"Tsim_Sha_Tsui",25,0,50,174,7,15,125,7,2686,203,125,39,321,374,497,69
"CRM",36,0,283,626,13,158,417,86,203,5461,644,112,993,920,1441,414
"Microsoft__Dot_NET",55,33,89,277,9,33,1043,38,125,644,13020,683,3524,2791,5157,624
"RDBMS",24,15,30,52,2,13,136,7,39,112,683,3192,860,644,1394,127
"Microsoft_SQL",56,45,83,275,49,20,993,46,321,993,3524,860,16512,4163,16512,822
"Documentation",55,93,49,256,37,51,931,51,374,920,2791,644,4163,25235,6948,1494
"SQL",60,48,94,401,51,33,1443,66,497,1441,5157,1394,16512,6948,30011,1269
"SAP",25,12,12,185,0,57,346,21,69,414,624,127,822,1494,1269,6877
