"","UAT","SIT","Testing","Documentation","Visual_FoxPro","Degree","Microsoft_SQL","SDLC","SQL","FoxPro","WAP","Excel","Java","Central","Microsoft__Dot_NET","Audio_Visual_System"
"UAT",4548,195,1874,1307,62,3375,783,265,1175,62,47,392,1003,682,586,16
"SIT",195,458,100,91,1,344,36,48,79,1,0,12,69,80,85,0
"Testing",1874,100,30576,8047,11,21492,4260,1359,7436,59,62,1154,6161,2665,3741,16
"Documentation",1307,91,8047,25235,35,17918,4163,1151,6948,69,108,1048,4989,2387,2791,16
"Visual_FoxPro",62,1,11,35,192,138,30,8,39,192,0,13,7,31,22,0
"Degree",3375,344,21492,17918,138,105752,10981,2912,19985,199,153,4401,16987,10443,9661,22
"Microsoft_SQL",783,36,4260,4163,30,10981,16512,683,16512,85,63,725,2911,1202,3524,0
"SDLC",265,48,1359,1151,8,2912,683,3546,1004,8,0,154,1158,430,688,0
"SQL",1175,79,7436,6948,39,19985,16512,1004,30011,113,63,1301,6059,2562,5157,1
"FoxPro",62,1,59,69,192,199,85,8,113,358,0,47,30,42,39,0
"WAP",47,0,62,108,0,153,63,0,63,0,220,0,68,2,57,0
"Excel",392,12,1154,1048,13,4401,725,154,1301,47,0,6943,871,662,421,0
"Java",1003,69,6161,4989,7,16987,2911,1158,6059,30,68,871,25056,2643,4046,0
"Central",682,80,2665,2387,31,10443,1202,430,2562,42,2,662,2643,15011,1387,0
"Microsoft__Dot_NET",586,85,3741,2791,22,9661,3524,688,5157,39,57,421,4046,1387,13020,0
"Audio_Visual_System",16,0,16,16,0,22,0,0,1,0,0,0,0,0,0,42
