"","GIS","Spring","LPI","Visual_Studio","government_project","Excel","SAS","J2EE","Lai_Chi_Kok","Hibernate","Reporting_services","C","CISA","SQL","R","database"
"GIS",545,61,23,54,25,97,32,94,47,39,22,52,22,192,13,177
"Spring",61,1836,22,42,34,124,52,675,9,721,23,41,21,462,15,445
"LPI",23,22,294,0,1,58,9,0,0,2,0,4,32,7,0,53
"Visual_Studio",54,42,0,1864,10,82,25,58,28,61,48,26,0,1101,10,476
"government_project",25,34,1,10,535,85,44,237,1,74,17,8,3,91,0,110
"Excel",97,124,58,82,85,6943,155,300,39,68,58,40,49,1301,8,1227
"SAS",32,52,9,25,44,155,991,170,5,14,10,5,10,311,2,294
"J2EE",94,675,0,58,237,300,170,7038,37,852,11,158,16,1822,25,2151
"Lai_Chi_Kok",47,9,0,28,1,39,5,37,2261,6,1,91,6,379,17,296
"Hibernate",39,721,2,61,74,68,14,852,6,1842,9,8,4,267,13,566
"Reporting_services",22,23,0,48,17,58,10,11,1,9,708,2,0,563,0,198
"C",52,41,4,26,8,40,5,158,91,8,2,3450,1,357,19,498
"CISA",22,21,32,0,3,49,10,16,6,4,0,1,774,48,0,148
"SQL",192,462,7,1101,91,1301,311,1822,379,267,563,357,48,30011,55,9802
"R",13,15,0,10,0,8,2,25,17,13,0,19,0,55,331,57
"database",177,445,53,476,110,1227,294,2151,296,566,198,498,148,9802,57,29998
