"","Debugging","Testing","Documentation","staging","SIT","UAT","testing_plan","Version_control","Subversion","Git","UML","SDLC","test_automation","continuous_integration"
"Debugging",2718,1156,684,7,1,51,12,32,17,29,64,72,4,0
"Testing",1156,30576,8047,36,100,1874,242,109,141,57,416,1359,247,26
"Documentation",684,8047,25235,9,91,1307,84,63,38,13,325,1151,30,3
"staging",7,36,9,160,0,0,0,0,0,0,0,0,0,0
"SIT",1,100,91,0,458,195,1,0,0,0,0,48,17,0
"UAT",51,1874,1307,0,195,4548,32,1,0,1,32,265,40,0
"testing_plan",12,242,84,0,1,32,242,0,0,0,0,4,0,0
"Version_control",32,109,63,0,0,1,0,303,45,49,1,2,0,5
"Subversion",17,141,38,0,0,0,0,45,239,45,10,0,0,1
"Git",29,57,13,0,0,1,0,49,45,196,0,0,0,1
"UML",64,416,325,0,0,32,0,1,10,0,917,78,2,0
"SDLC",72,1359,1151,0,48,265,4,2,0,0,78,3546,18,3
"test_automation",4,247,30,0,17,40,0,0,0,0,2,18,318,4
"continuous_integration",0,26,3,0,0,0,0,5,1,1,0,3,4,78
