"","HTML","CSS","JavaScript","Multimedia","Search_Engine_Optimization","PHP","Flash","web_design","Jquery","CSS3","MySQL","CMS","Photoshop","CiviCRM","mobile_application","xml"
"HTML",4859,1167,1200,904,702,806,725,456,365,119,637,233,271,26,605,414
"CSS",1167,4292,1334,862,719,887,790,545,500,106,711,220,283,26,516,190
"JavaScript",1200,1334,6061,898,773,1005,991,478,613,134,938,246,253,26,739,556
"Multimedia",904,862,898,6916,492,678,1831,1173,312,135,619,236,564,10,892,261
"Search_Engine_Optimization",702,719,773,492,4942,777,793,462,433,50,740,347,229,6,546,251
"PHP",806,887,1005,678,777,6370,792,528,598,55,2020,435,192,26,817,358
"Flash",725,790,991,1831,793,792,5594,1048,436,123,644,278,567,7,716,490
"web_design",456,545,478,1173,462,528,1048,2808,214,38,339,202,371,0,381,139
"Jquery",365,500,613,312,433,598,436,214,2382,78,408,115,94,23,390,223
"CSS3",119,106,134,135,50,55,123,38,78,385,122,20,30,0,75,53
"MySQL",637,711,938,619,740,2020,644,339,408,122,7200,395,174,26,753,618
"CMS",233,220,246,236,347,435,278,202,115,20,395,1351,93,0,225,111
"Photoshop",271,283,253,564,229,192,567,371,94,30,174,93,1990,0,173,103
"CiviCRM",26,26,26,10,6,26,7,0,23,0,26,0,0,27,6,0
"mobile_application",605,516,739,892,546,817,716,381,390,75,753,225,173,6,7717,336
"xml",414,190,556,261,251,358,490,139,223,53,618,111,103,0,336,4342
