"","Stored_Procedure","SQL","Microsoft_SQL","MQ","Tai_Koo","CRM","Chai_Wan","T_Hyphen_SQL","Tomcat","Crystal_Report","Visual_Basic_Dot_NET","SDLC","Visual_C_Sharp_","SPSS","Java","Documentation"
"Stored_Procedure",616,456,319,56,41,118,43,28,57,70,59,73,87,11,216,202
"SQL",456,30011,16512,232,120,1441,228,209,447,1630,1182,1004,2201,23,6059,6948
"Microsoft_SQL",319,16512,16512,160,80,993,158,196,250,1179,939,683,1544,8,2911,4163
"MQ",56,232,160,870,2,51,36,1,73,6,21,58,4,0,318,175
"Tai_Koo",41,120,80,2,541,113,0,0,0,1,7,6,21,14,36,154
"CRM",118,1441,993,51,113,5461,61,26,77,98,154,126,381,27,654,920
"Chai_Wan",43,228,158,36,0,61,870,1,52,11,4,45,33,0,108,236
"T_Hyphen_SQL",28,209,196,1,0,26,1,386,4,36,36,0,33,0,43,73
"Tomcat",57,447,250,73,0,77,52,4,1513,23,6,126,22,0,713,308
"Crystal_Report",70,1630,1179,6,1,98,11,36,23,2766,183,219,295,2,714,641
"Visual_Basic_Dot_NET",59,1182,939,21,7,154,4,36,6,183,2073,84,281,2,571,469
"SDLC",73,1004,683,58,6,126,45,0,126,219,84,3546,185,0,1158,1151
"Visual_C_Sharp_",87,2201,1544,4,21,381,33,33,22,295,281,185,5445,1,1716,1185
"SPSS",11,23,8,0,14,27,0,0,0,2,2,0,1,126,5,10
"Java",216,6059,2911,318,36,654,108,43,713,714,571,1158,1716,5,25056,4989
"Documentation",202,6948,4163,175,154,920,236,73,308,641,469,1151,1185,10,4989,25235
