"","ActionScript","Flash","Multimedia","Flex","CSS","web_design","JavaScript","Dojo","Photoshop","Game","streaming_media","PHP","MySQL","xml","Search_Engine_Optimization","HTML"
"ActionScript",1590,1069,601,138,366,275,412,52,162,232,26,264,282,210,221,207
"Flash",1069,5594,1831,202,790,1048,991,95,567,683,16,792,644,490,793,725
"Multimedia",601,1831,6916,72,862,1173,898,26,564,778,24,678,619,261,492,904
"Flex",138,202,72,504,41,16,83,0,14,63,0,91,16,125,34,77
"CSS",366,790,862,41,4292,545,1334,41,283,219,0,887,711,190,719,1167
"web_design",275,1048,1173,16,545,2808,478,0,371,179,9,528,339,139,462,456
"JavaScript",412,991,898,83,1334,478,6061,94,253,169,34,1005,938,556,773,1200
"Dojo",52,95,26,0,41,0,94,133,0,0,0,0,8,0,49,41
"Photoshop",162,567,564,14,283,371,253,0,1990,194,11,192,174,103,229,271
"Game",232,683,778,63,219,179,169,0,194,3822,0,214,150,66,187,110
"streaming_media",26,16,24,0,0,9,34,0,11,0,86,1,1,0,1,0
"PHP",264,792,678,91,887,528,1005,0,192,214,1,6370,2020,358,777,806
"MySQL",282,644,619,16,711,339,938,8,174,150,1,2020,7200,618,740,637
"xml",210,490,261,125,190,139,556,0,103,66,0,358,618,4342,251,414
"Search_Engine_Optimization",221,793,492,34,719,462,773,49,229,187,1,777,740,251,4942,702
"HTML",207,725,904,77,1167,456,1200,41,271,110,0,806,637,414,702,4859
