"","After_Effects","Maya","Premiere","Max","Multimedia","Photoshop","Flash","Illustrator","Tai_Po_Area","Freelance","CSS3","Game","Final_Cut_Pro","ecommerce","Yau_Tsim_Mong_Area","Search_Engine_Optimization"
"After_Effects",81,18,13,19,58,20,30,13,11,6,6,19,2,23,10,14
"Maya",18,164,0,72,67,32,37,4,0,0,0,112,0,1,5,2
"Premiere",13,0,116,3,52,20,45,23,0,6,6,2,2,12,7,8
"Max",19,72,3,257,69,70,10,13,0,2,0,70,0,5,3,8
"Multimedia",58,67,52,69,6916,564,1831,446,77,71,135,778,31,459,49,492
"Photoshop",20,32,20,70,564,1990,567,393,12,25,30,194,2,159,19,229
"Flash",30,37,45,10,1831,567,5594,334,103,54,123,683,17,439,124,793
"Illustrator",13,4,23,13,446,393,334,1184,14,18,24,108,1,104,31,199
"Tai_Po_Area",11,0,0,0,77,12,103,14,916,0,1,61,2,31,0,76
"Freelance",6,0,6,2,71,25,54,18,0,379,5,60,0,40,2,58
"CSS3",6,0,6,0,135,30,123,24,1,5,385,7,0,38,17,50
"Game",19,112,2,70,778,194,683,108,61,60,7,3822,1,101,78,187
"Final_Cut_Pro",2,0,2,0,31,2,17,1,2,0,0,1,51,4,1,2
"ecommerce",23,1,12,5,459,159,439,104,31,40,38,101,4,7166,60,772
"Yau_Tsim_Mong_Area",10,5,7,3,49,19,124,31,0,2,17,78,1,60,1796,152
"Search_Engine_Optimization",14,2,8,8,492,229,793,199,76,58,50,187,2,772,152,4942
