"","mainframe","MVS","COBOL","Batch","AS_Slash_400","PowerBuilder","DB2","RPG","batch_jobs","Overseas","AIX","UNIX","Excel_Macro","J2EE","Admiralty","Degree"
"mainframe",1685,148,350,183,89,101,155,77,48,302,129,320,88,195,45,1193
"MVS",148,167,112,5,9,9,73,11,0,96,18,65,6,20,0,123
"COBOL",350,112,984,16,97,34,189,71,1,280,70,256,14,113,2,748
"Batch",183,5,16,1651,24,4,54,3,239,226,69,366,21,47,5,693
"AS_Slash_400",89,9,97,24,499,1,66,154,7,85,25,79,27,36,0,345
"PowerBuilder",101,9,34,4,1,817,18,7,0,47,18,221,95,167,3,538
"DB2",155,73,189,54,66,18,1875,40,0,213,305,561,18,355,5,1443
"RPG",77,11,71,3,154,7,40,549,0,106,102,101,6,63,6,453
"batch_jobs",48,0,1,239,7,0,0,0,239,10,2,129,1,5,4,75
"Overseas",302,96,280,226,85,47,213,106,10,7871,133,728,91,490,51,5900
"AIX",129,18,70,69,25,18,305,102,2,133,2429,1065,24,301,5,1679
"UNIX",320,65,256,366,79,221,561,101,129,728,1065,12352,99,1148,24,8460
"Excel_Macro",88,6,14,21,27,95,18,6,1,91,24,99,1524,183,11,992
"J2EE",195,20,113,47,36,167,355,63,5,490,301,1148,183,7038,20,5489
"Admiralty",45,0,2,5,0,3,5,6,4,51,5,24,11,20,687,420
"Degree",1193,123,748,693,345,538,1443,453,75,5900,1679,8460,992,5489,420,105752
