"","MSMQ","XSLT","data_structures","SOAP","multi_Hyphen_threaded","R","design_patterns","Mong_Kok","Informix","RPG","SAN","DB2","C_Plus__Plus_","Visual_C_Sharp_","MySQL","RDBMS"
"MSMQ",9,5,5,5,5,5,5,5,3,2,5,3,5,5,5,3
"XSLT",5,58,5,5,5,5,9,5,0,0,5,0,5,25,10,0
"data_structures",5,5,153,5,8,5,5,5,0,0,14,2,17,24,49,28
"SOAP",5,5,5,305,9,7,23,10,1,0,9,0,83,93,11,6
"multi_Hyphen_threaded",5,5,8,9,329,16,15,5,0,9,6,0,106,58,8,1
"R",5,5,5,7,16,331,29,12,0,0,14,1,42,36,27,5
"design_patterns",5,9,5,23,15,29,792,7,0,0,30,8,155,91,49,5
"Mong_Kok",5,5,5,10,5,12,7,798,0,0,35,3,21,32,35,9
"Informix",3,0,0,1,0,0,0,0,324,3,6,25,2,13,8,168
"RPG",2,0,0,0,9,0,0,0,3,549,9,40,39,19,26,17
"SAN",5,5,14,9,6,14,30,35,6,9,4537,111,77,68,159,99
"DB2",3,0,2,0,0,1,8,3,25,40,111,1875,59,56,138,313
"C_Plus__Plus_",5,5,17,83,106,42,155,21,2,39,77,59,5140,693,193,137
"Visual_C_Sharp_",5,25,24,93,58,36,91,32,13,19,68,56,693,5445,236,168
"MySQL",5,10,49,11,8,27,49,35,8,26,159,138,193,236,7200,317
"RDBMS",3,0,28,6,1,5,5,9,168,17,99,313,137,168,317,3192
