"","Max","Max_3D","Maya","After_Effects","Photoshop","Pok_Fu_Lam","Freehand","Game","Multimedia","IPv6","iOS","android","game_engine","Illustrator","IBM_Blade","Wordpress"
"Max",257,56,72,19,70,23,10,70,69,5,47,41,4,13,2,6
"Max_3D",56,56,4,0,41,0,10,7,36,0,4,1,0,8,0,0
"Maya",72,4,164,18,32,15,0,112,67,0,31,31,8,4,0,0
"After_Effects",19,0,18,81,20,0,0,19,58,0,2,13,0,13,0,0
"Photoshop",70,41,32,20,1990,3,22,194,564,5,97,67,7,393,0,49
"Pok_Fu_Lam",23,0,15,0,3,336,0,174,3,0,164,146,0,1,0,0
"Freehand",10,10,0,0,22,0,76,4,26,0,10,8,0,36,0,4
"Game",70,7,112,19,194,174,4,3822,778,3,1224,1073,122,108,0,4
"Multimedia",69,36,67,58,564,3,26,778,6916,1,696,630,27,446,0,87
"IPv6",5,0,0,0,5,0,0,3,1,64,1,0,0,0,0,0
"iOS",47,4,31,2,97,164,10,1224,696,1,7445,4781,11,78,0,71
"android",41,1,31,13,67,146,8,1073,630,0,4781,6737,12,66,0,70
"game_engine",4,0,8,0,7,0,0,122,27,0,11,12,122,25,0,0
"Illustrator",13,8,4,13,393,1,36,108,446,0,78,66,25,1184,0,6
"IBM_Blade",2,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0
"Wordpress",6,0,0,0,49,0,4,4,87,0,71,70,0,6,0,379
