"","Mac_OS","Tai_Po_Area","backup_Slash_restore","web_design","IIS","SQLite","Higher_Diploma","anti_Hyphen_virus","PostgreSQL","Flash","Multimedia","Switches","Lai_Chi_Kok","Active_Directory","Final_Cut_Pro","Xcode"
"Mac_OS",676,68,25,74,42,14,403,32,15,80,86,32,41,50,5,16
"Tai_Po_Area",68,916,0,56,7,0,362,2,0,103,77,0,0,51,2,0
"backup_Slash_restore",25,0,216,1,22,0,89,4,0,1,0,26,0,13,0,0
"web_design",74,56,1,2808,14,1,1560,7,1,1048,1173,1,45,0,2,8
"IIS",42,7,22,14,1358,0,539,51,0,61,38,28,6,153,0,0
"SQLite",14,0,0,1,0,192,74,0,13,28,12,0,1,0,0,14
"Higher_Diploma",403,362,89,1560,539,74,62542,501,59,2688,3851,681,1049,1350,42,216
"anti_Hyphen_virus",32,2,4,7,51,0,501,1041,0,11,12,22,16,161,0,0
"PostgreSQL",15,0,0,1,0,13,59,0,266,5,4,0,1,0,0,13
"Flash",80,103,1,1048,61,28,2688,11,5,5594,1831,6,68,7,17,9
"Multimedia",86,77,0,1173,38,12,3851,12,4,1831,6916,13,124,16,31,117
"Switches",32,0,26,1,28,0,681,22,0,6,13,1455,10,159,0,0
"Lai_Chi_Kok",41,0,0,45,6,1,1049,16,1,68,124,10,2261,42,0,1
"Active_Directory",50,51,13,0,153,0,1350,161,0,7,16,159,42,3198,0,0
"Final_Cut_Pro",5,2,0,2,0,0,42,0,0,17,31,0,0,0,51,0
"Xcode",16,0,0,8,0,14,216,0,13,9,117,0,1,0,0,501
