"","Xpath","transactions","XSLT","UML","Jquery","Visual_Basic_Dot_NET","ASP","Visual_C_Sharp_","Wan_Chai","Certification","SQL","PostgreSQL","Eastern_Area","Testing","Microsoft_SQL","xml"
"Xpath",15,7,2,7,10,7,8,7,7,7,13,1,3,10,7,3
"transactions",7,452,0,9,7,10,15,11,17,25,115,0,2,141,23,2
"XSLT",2,0,58,3,4,2,22,25,2,0,17,0,16,11,8,27
"UML",7,9,3,917,37,11,112,65,34,15,372,1,7,416,205,79
"Jquery",10,7,4,37,2382,45,212,162,160,35,499,3,88,582,307,223
"Visual_Basic_Dot_NET",7,10,2,11,45,2073,635,281,76,31,1182,0,47,527,939,92
"ASP",8,15,22,112,212,635,5801,1052,180,120,2755,1,157,1567,2064,380
"Visual_C_Sharp_",7,11,25,65,162,281,1052,5445,146,64,2201,2,94,1606,1544,385
"Wan_Chai",7,17,2,34,160,76,180,146,5616,161,1040,14,2,1008,478,230
"Certification",7,25,0,15,35,31,120,64,161,7917,952,6,239,1369,435,74
"SQL",13,115,17,372,499,1182,2755,2201,1040,952,30011,61,522,7436,16512,1486
"PostgreSQL",1,0,0,1,3,0,1,2,14,6,61,266,3,53,18,0
"Eastern_Area",3,2,16,7,88,47,157,94,2,239,522,3,2840,474,301,63
"Testing",10,141,11,416,582,527,1567,1606,1008,1369,7436,53,474,30576,4260,1347
"Microsoft_SQL",7,23,8,205,307,939,2064,1544,478,435,16512,18,301,4260,16512,752
"xml",3,2,27,79,223,92,380,385,230,74,1486,0,63,1347,752,4342
