"","Unix_shell","UNIX","Facelets","MyEclipse","Weblogic","Websphere","WebSphere_WAS","PL_Slash_SQL","Perl","SSL","AIX","Solaris","Oracle_Database","Pro_Start_C","DNS","Tsing_Yi"
"Unix_shell",1005,1005,27,40,130,195,195,183,102,58,118,90,138,18,62,42
"UNIX",1005,12352,27,69,374,736,736,658,432,75,1065,965,1257,35,141,131
"Facelets",27,27,43,27,0,28,28,0,0,0,0,27,18,0,0,0
"MyEclipse",40,69,27,100,11,45,45,37,0,0,0,30,32,0,0,0
"Weblogic",130,374,0,11,1339,339,339,165,94,59,132,142,133,2,71,17
"Websphere",195,736,28,45,339,3045,3045,203,71,50,422,133,199,2,67,0
"WebSphere_WAS",195,736,28,45,339,3045,3045,203,71,50,422,133,199,2,67,0
"PL_Slash_SQL",183,658,0,37,165,203,203,2995,65,47,123,39,387,54,50,68
"Perl",102,432,0,0,94,71,71,65,1108,58,31,79,44,0,68,4
"SSL",58,75,0,0,59,50,50,47,58,496,4,6,18,0,181,0
"AIX",118,1065,0,0,132,422,422,123,31,4,2429,419,190,0,30,9
"Solaris",90,965,27,30,142,133,133,39,79,6,419,1776,216,4,11,15
"Oracle_Database",138,1257,18,32,133,199,199,387,44,18,190,216,3909,5,19,11
"Pro_Start_C",18,35,0,0,2,2,2,54,0,0,0,4,5,88,0,14
"DNS",62,141,0,0,71,67,67,50,68,181,30,11,19,0,947,0
"Tsing_Yi",42,131,0,0,17,0,0,68,4,0,9,15,11,14,0,607
