"","Git","Subversion","Version_control","Cocoa","Ant","JDBC","CSS","Ruby","Jquery","Wordpress","mobile_application","Ruby_on_Rails","Zend","Game","DOM","Debugging"
"Git",196,45,49,23,13,13,59,15,37,14,66,8,5,40,3,29
"Subversion",45,239,45,23,0,0,26,1,17,11,44,0,1,9,0,17
"Version_control",49,45,303,25,13,13,25,22,38,16,65,19,0,2,2,32
"Cocoa",23,23,25,82,0,0,1,1,0,1,41,0,0,22,0,2
"Ant",13,0,13,0,65,13,0,0,0,0,0,0,2,0,0,9
"JDBC",13,0,13,0,13,74,8,0,4,0,5,0,3,0,0,8
"CSS",59,26,25,1,0,8,4292,18,500,116,516,10,17,219,4,154
"Ruby",15,1,22,1,0,0,18,387,56,4,45,128,0,53,0,20
"Jquery",37,17,38,0,0,4,500,56,2382,63,390,21,19,47,23,166
"Wordpress",14,11,16,1,0,0,116,4,63,379,69,0,4,4,0,34
"mobile_application",66,44,65,41,0,5,516,45,390,69,7717,17,9,409,1,353
"Ruby_on_Rails",8,0,19,0,0,0,10,128,21,0,17,141,4,17,0,6
"Zend",5,1,0,0,2,3,17,0,19,4,9,4,66,4,0,10
"Game",40,9,2,22,0,0,219,53,47,4,409,17,4,3822,1,69
"DOM",3,0,2,0,0,0,4,0,23,0,1,0,0,1,28,1
"Debugging",29,17,32,2,9,8,154,20,166,34,353,6,10,69,1,2718
