"","JavaScript","CSS","HTML","HTML5","Jquery","Flash","PHP","ActionScript","Search_Engine_Optimization","Ajax","MySQL","Multimedia","web_application","Dojo","web_design","ASP"
"JavaScript",6061,1334,1200,463,613,991,1005,412,773,614,938,898,1073,94,478,668
"CSS",1334,4292,1167,315,500,790,887,366,719,471,711,862,718,41,545,278
"HTML",1200,1167,4859,206,365,725,806,207,702,224,637,904,466,41,456,310
"HTML5",463,315,206,1408,251,309,229,73,182,170,258,204,237,1,111,111
"Jquery",613,500,365,251,2382,436,598,135,433,613,408,312,531,12,214,212
"Flash",991,790,725,309,436,5594,792,1069,793,419,644,1831,621,95,1048,301
"PHP",1005,887,806,229,598,792,6370,264,777,443,2020,678,1012,0,528,469
"ActionScript",412,366,207,73,135,1069,264,1590,221,59,282,601,223,52,275,37
"Search_Engine_Optimization",773,719,702,182,433,793,777,221,4942,385,740,492,715,49,462,246
"Ajax",614,471,224,170,613,419,443,59,385,3440,448,262,863,5,140,374
"MySQL",938,711,637,258,408,644,2020,282,740,448,7200,619,1036,8,339,416
"Multimedia",898,862,904,204,312,1831,678,601,492,262,619,6916,604,26,1173,158
"web_application",1073,718,466,237,531,621,1012,223,715,863,1036,604,9624,10,310,898
"Dojo",94,41,41,1,12,95,0,52,49,5,8,26,10,133,0,0
"web_design",478,545,456,111,214,1048,528,275,462,140,339,1173,310,0,2808,84
"ASP",668,278,310,111,212,301,469,37,246,374,416,158,898,0,84,5801
