"","Platform_as_a_service","test_automation","LPI","Cloud_Computing","SOA","Infrastructure_as_a_service","GIS","CCNA","Pok_Fu_Lam","winphone","PHP","English","PMP","Tsim_Sha_Tsui","Access","Central"
"Platform_as_a_service",73,15,9,16,9,4,5,14,3,2,13,64,6,7,12,18
"test_automation",15,318,0,0,9,0,1,1,0,0,12,112,21,6,29,50
"LPI",9,0,294,11,0,0,23,112,0,8,9,107,1,5,3,1
"Cloud_Computing",16,0,11,1370,29,3,3,42,4,4,52,761,10,9,133,52
"SOA",9,9,0,29,723,6,17,3,0,1,16,348,44,17,13,110
"Infrastructure_as_a_service",4,0,0,3,6,189,1,10,0,0,24,68,0,0,5,33
"GIS",5,1,23,3,17,1,545,15,0,0,3,277,12,0,23,6
"CCNA",14,1,112,42,3,10,15,4959,8,9,42,2797,23,86,198,275
"Pok_Fu_Lam",3,0,0,4,0,0,0,8,336,1,11,138,2,0,6,3
"winphone",2,0,8,4,1,0,0,9,1,164,24,84,0,4,0,0
"PHP",13,12,9,52,16,24,3,42,11,24,6370,2636,30,109,170,516
"English",64,112,107,761,348,68,277,2797,138,84,2636,99679,1125,1479,4079,7794
"PMP",6,21,1,10,44,0,12,23,2,0,30,1125,1971,44,43,253
"Tsim_Sha_Tsui",7,6,5,9,17,0,0,86,0,4,109,1479,44,2686,125,45
"Access",12,29,3,133,13,5,23,198,6,0,170,4079,43,125,7462,682
"Central",18,50,1,52,110,33,6,275,3,0,516,7794,253,45,682,15011
