"","Pok_Fu_Lam","Game","iOS","android","Objective_Hyphen_C","Max","Maya","Amazon_Web_Services","Netbean","Python","UNITY","Ruby","J2ME","Bash","Full_Time","Java"
"Pok_Fu_Lam",336,174,164,146,72,23,15,8,1,19,9,12,5,6,141,96
"Game",174,3822,1224,1073,431,70,112,16,0,60,159,53,11,25,932,712
"iOS",164,1224,7445,4781,1404,47,31,15,0,64,131,59,44,16,2015,1894
"android",146,1073,4781,6737,1247,41,31,28,1,68,118,47,44,16,1734,2027
"Objective_Hyphen_C",72,431,1404,1247,2159,0,0,0,0,89,87,14,10,2,574,1024
"Max",23,70,47,41,0,257,72,0,0,0,3,3,0,0,54,10
"Maya",15,112,31,31,0,72,164,0,0,0,1,0,0,0,32,3
"Amazon_Web_Services",8,16,15,28,0,0,0,102,0,31,0,9,0,0,46,21
"Netbean",1,0,0,1,0,0,0,0,2,0,0,0,0,0,2,2
"Python",19,60,64,68,89,0,0,31,0,660,0,86,0,23,161,91
"UNITY",9,159,131,118,87,3,1,0,0,0,220,0,5,0,87,100
"Ruby",12,53,59,47,14,3,0,9,0,86,0,387,1,14,100,54
"J2ME",5,11,44,44,10,0,0,0,0,0,5,1,104,1,24,36
"Bash",6,25,16,16,2,0,0,0,0,23,0,14,1,161,32,27
"Full_Time",141,932,2015,1734,574,54,32,46,2,161,87,100,24,32,41278,6104
"Java",96,712,1894,2027,1024,10,3,21,2,91,100,54,36,27,6104,25056
