"","Scala","Social_Network_Open_API","HTML5","Object_Hyphen_oriented_Programming","Kowloon_Bay","continuous_integration","CSS","Game","Flex","C_Plus__Plus_","Visual_C_Sharp_","JavaScript","Servlet","C","data_migration","Testing"
"Scala",23,12,12,15,14,2,14,12,4,13,13,12,2,7,2,18
"Social_Network_Open_API",12,327,30,54,12,0,59,28,2,18,30,53,0,17,0,111
"HTML5",12,30,1408,90,29,0,315,75,10,54,110,463,9,31,0,285
"Object_Hyphen_oriented_Programming",15,54,90,2603,80,8,140,148,10,426,294,209,21,221,6,916
"Kowloon_Bay",14,12,29,80,3593,9,46,202,46,78,141,188,14,83,4,942
"continuous_integration",2,0,0,8,9,78,1,0,3,4,4,7,2,2,0,26
"CSS",14,59,315,140,46,1,4292,219,41,144,176,1334,10,98,0,831
"Game",12,28,75,148,202,0,219,3822,63,395,220,169,4,99,0,840
"Flex",4,2,10,10,46,3,41,63,504,43,34,83,0,8,0,148
"C_Plus__Plus_",13,18,54,426,78,4,144,395,43,5140,693,214,3,955,6,1527
"Visual_C_Sharp_",13,30,110,294,141,4,176,220,34,693,5445,487,8,185,3,1606
"JavaScript",12,53,463,209,188,7,1334,169,83,214,487,6061,11,115,3,1328
"Servlet",2,0,9,21,14,2,10,4,0,3,8,11,253,0,0,36
"C",7,17,31,221,83,2,98,99,8,955,185,115,0,3450,1,908
"data_migration",2,0,0,6,4,0,0,0,0,6,3,3,0,1,464,114
"Testing",18,111,285,916,942,26,831,840,148,1527,1606,1328,36,908,114,30576
