"","Central","Central__And__Western_Area","Full_Time","Degree","C_Plus__Plus_","Visual_C_Sharp_","Search_Engine_Optimization","UAT","Java","J2EE","Websphere","WebSphere_WAS","Mobile_Website","IPS","Batch","Subversion"
"Central",15011,10706,5199,10443,880,845,783,682,2643,903,455,455,71,103,272,73
"Central__And__Western_Area",10706,10706,4495,7790,769,744,686,462,2203,725,364,364,71,53,180,72
"Full_Time",5199,4495,41278,26058,1385,1320,1855,1190,6104,1898,835,835,49,123,325,49
"Degree",10443,7790,26058,105752,3942,3746,3075,3375,16987,5489,2381,2381,116,254,693,175
"C_Plus__Plus_",880,769,1385,3942,5140,693,87,149,1903,550,225,225,0,0,13,3
"Visual_C_Sharp_",845,744,1320,3746,693,5445,127,197,1716,444,115,115,1,0,12,80
"Search_Engine_Optimization",783,686,1855,3075,87,127,4942,168,1051,222,125,125,72,0,6,23
"UAT",682,462,1190,3375,149,197,168,4548,1003,298,152,152,0,0,49,0
"Java",2643,2203,6104,16987,1903,1716,1051,1003,25056,3664,1329,1329,41,7,170,104
"J2EE",903,725,1898,5489,550,444,222,298,3664,7038,1132,1132,39,0,47,16
"Websphere",455,364,835,2381,225,115,125,152,1329,1132,3045,3045,0,3,11,3
"WebSphere_WAS",455,364,835,2381,225,115,125,152,1329,1132,3045,3045,0,3,11,3
"Mobile_Website",71,71,49,116,0,1,72,0,41,39,0,0,202,0,0,3
"IPS",103,53,123,254,0,0,0,0,7,0,3,3,0,387,0,0
"Batch",272,180,325,693,13,12,6,49,170,47,11,11,0,0,1651,1
"Subversion",73,72,49,175,3,80,23,0,104,16,3,3,3,0,1,239
