"","Adobe_AIR","XNA","Flex","Mobile_Website","Flash","Game","Multimedia","Freelance","socket_programming","Tuen_Mun_Area","ActionScript","Shatin_Area","Wong_Tai_Sin_Area","Kowloon_City_Area","iOS","Kowloon_City"
"Adobe_AIR",17,1,6,3,11,9,9,2,2,1,3,3,1,1,4,1
"XNA",1,3,0,0,0,2,1,0,0,0,1,0,0,0,1,0
"Flex",6,0,504,3,202,63,72,2,1,1,138,16,1,2,34,9
"Mobile_Website",3,0,3,202,26,0,33,1,0,1,15,31,0,2,89,2
"Flash",11,0,202,26,5594,683,1831,54,5,6,1069,63,22,19,641,28
"Game",9,2,63,0,683,3822,778,60,11,2,232,100,26,43,1224,45
"Multimedia",9,1,72,33,1831,778,6916,71,5,7,601,98,13,21,696,36
"Freelance",2,0,2,1,54,60,71,379,2,1,11,4,4,7,59,7
"socket_programming",2,0,1,0,5,11,5,2,402,0,1,4,0,1,5,1
"Tuen_Mun_Area",1,0,1,1,6,2,7,1,0,151,3,0,0,0,8,0
"ActionScript",3,1,138,15,1069,232,601,11,1,3,1590,31,5,4,190,5
"Shatin_Area",3,0,16,31,63,100,98,4,4,0,31,2738,0,0,291,0
"Wong_Tai_Sin_Area",1,0,1,0,22,26,13,4,0,0,5,0,390,0,28,0
"Kowloon_City_Area",1,0,2,2,19,43,21,7,1,0,4,0,0,397,26,397
"iOS",4,1,34,89,641,1224,696,59,5,8,190,291,28,26,7445,35
"Kowloon_City",1,0,9,2,28,45,36,7,1,0,5,0,0,397,35,616
