"","mobile_application","android","Blackberry","Cocoa","iOS","phonegap","Objective_Hyphen_C","J2ME","UIKit","winphone"
"mobile_application",3563,1102,57,8,1173,9,454,43,29,35
"android",1102,2928,38,11,2259,0,797,10,14,25
"Blackberry",57,38,563,0,69,0,1,1,29,7
"Cocoa",8,11,0,18,12,0,7,1,0,0
"iOS",1173,2259,69,12,3317,3,823,13,32,23
"phonegap",9,0,0,0,3,12,3,0,0,0
"Objective_Hyphen_C",454,797,1,7,823,3,1120,0,2,0
"J2ME",43,10,1,1,13,0,0,52,0,3
"UIKit",29,14,29,0,32,0,2,0,32,5
"winphone",35,25,7,0,23,0,0,3,5,51
