"","anti_Hyphen_virus","anti_Hyphen_spam","LAN_Slash_WAN","Active_Directory","intrusion_detection","Proxy","Firewall","CCNA","MCSE","VoIP","data_recovery","Blackberry","Windows_Server","Windows_scripting","CCNP","Lotus_Notes"
"anti_Hyphen_virus",1041,107,156,161,36,54,165,177,183,75,19,71,187,23,96,110
"anti_Hyphen_spam",107,494,7,51,4,56,47,26,22,9,0,30,39,1,23,22
"LAN_Slash_WAN",156,7,2256,168,3,87,283,399,303,98,1,44,232,1,168,149
"Active_Directory",161,51,168,3198,16,68,304,346,572,85,3,246,908,54,109,265
"intrusion_detection",36,4,3,16,197,7,9,11,4,12,0,0,46,0,7,3
"Proxy",54,56,87,68,7,482,145,32,100,28,0,23,60,0,42,15
"Firewall",165,47,283,304,9,145,4333,559,346,147,0,100,542,32,378,247
"CCNA",177,26,399,346,11,32,559,4959,1795,154,4,64,870,3,740,255
"MCSE",183,22,303,572,4,100,346,1795,5377,71,9,117,1106,4,372,312
"VoIP",75,9,98,85,12,28,147,154,71,1231,0,22,92,0,156,44
"data_recovery",19,0,1,3,0,0,0,4,9,0,92,18,0,18,5,8
"Blackberry",71,30,44,246,0,23,100,64,117,22,18,1303,204,38,17,230
"Windows_Server",187,39,232,908,46,60,542,870,1106,92,0,204,7314,43,231,456
"Windows_scripting",23,1,1,54,0,0,32,3,4,0,18,38,43,165,1,0
"CCNP",96,23,168,109,7,42,378,740,372,156,5,17,231,1,2428,40
"Lotus_Notes",110,22,149,265,3,15,247,255,312,44,8,230,456,0,40,3380
