"","xbox","Kowloon_Bay","Silverlight","SAN","WPF","android","iOS","Game","node_Dot_js","design_patterns","PlayStation","continuous_integration","OpenGL","TV","MySQL","JavaScript"
"xbox",172,137,40,112,26,118,113,72,6,23,9,6,13,36,41,37
"Kowloon_Bay",137,3593,44,209,25,321,303,202,10,27,8,9,55,75,195,188
"Silverlight",40,44,417,34,89,56,50,17,0,3,3,0,1,13,22,38
"SAN",112,209,34,4537,21,143,169,145,9,30,9,4,8,85,159,70
"WPF",26,25,89,21,342,35,34,12,0,1,0,0,1,2,23,13
"android",118,321,56,143,35,6737,4781,1073,16,71,25,19,141,325,718,524
"iOS",113,303,50,169,34,4781,7445,1224,13,69,111,39,130,290,802,580
"Game",72,202,17,145,12,1073,1224,3822,5,34,18,0,179,27,150,169
"node_Dot_js",6,10,0,9,0,16,13,5,48,1,0,0,0,0,14,29
"design_patterns",23,27,3,30,1,71,69,34,1,792,0,9,13,3,49,53
"PlayStation",9,8,3,9,0,25,111,18,0,0,164,21,0,3,16,1
"continuous_integration",6,9,0,4,0,19,39,0,0,9,21,78,0,3,0,7
"OpenGL",13,55,1,8,1,141,130,179,0,13,0,0,366,4,0,36
"TV",36,75,13,85,2,325,290,27,0,3,3,3,4,2890,98,175
"MySQL",41,195,22,159,23,718,802,150,14,49,16,0,0,98,7200,938
"JavaScript",37,188,38,70,13,524,580,169,29,53,1,7,36,175,938,6061
