"","hacking","PlayStation","intrusion_detection","Tsim_Sha_Tsui","CISSP","Ngau_Tau_Kok_","Spam","CISA","VPN","json","Citrix","Lotus_Notes","Firewall","SharePoint","Testing","mainframe"
"hacking",138,28,13,37,22,11,6,13,22,8,19,22,25,22,68,11
"PlayStation",28,164,0,81,0,0,0,0,0,74,0,0,1,0,63,0
"intrusion_detection",13,0,197,7,17,11,0,16,14,0,26,3,9,4,6,17
"Tsim_Sha_Tsui",37,81,7,2686,12,0,0,1,60,54,32,17,51,125,504,6
"CISSP",22,0,17,12,1066,0,2,431,110,0,4,16,125,47,140,21
"Ngau_Tau_Kok_",11,0,11,0,0,386,0,0,12,4,0,0,5,9,97,27
"Spam",6,0,0,0,2,0,159,0,37,0,25,22,59,11,23,1
"CISA",13,0,16,1,431,0,0,774,48,0,7,3,78,39,109,33
"VPN",22,0,14,60,110,12,37,48,2518,0,170,137,594,141,213,3
"json",8,74,0,54,0,4,0,0,0,410,0,0,0,0,197,0
"Citrix",19,0,26,32,4,0,25,7,170,0,2185,149,144,129,224,11
"Lotus_Notes",22,0,3,17,16,0,22,3,137,0,149,3380,247,111,377,53
"Firewall",25,1,9,51,125,5,59,78,594,0,144,247,4333,133,337,22
"SharePoint",22,0,4,125,47,9,11,39,141,0,129,111,133,4088,860,14
"Testing",68,63,6,504,140,97,23,109,213,197,224,377,337,860,30576,376
"mainframe",11,0,17,6,21,27,1,33,3,0,11,53,22,14,376,1685
