"","Oracle_EBS","Oracle_ERP","ERP","Microsoft_Dynamics","backup_Slash_restore","SAP","data_migration","PL_Slash_SQL","POS","UNIX","BI","SAS","Degree","AIX","ColdFusion","IIS"
"Oracle_EBS",950,104,347,102,34,205,42,107,88,207,130,46,797,66,13,45
"Oracle_ERP",104,661,661,5,0,76,6,74,0,138,62,9,549,26,0,0
"ERP",347,661,9766,799,37,1555,51,280,563,495,888,40,6861,119,14,75
"Microsoft_Dynamics",102,5,799,1375,0,185,1,0,186,30,302,4,1051,5,0,2
"backup_Slash_restore",34,0,37,0,216,3,0,0,0,55,2,1,124,2,0,22
"SAP",205,76,1555,185,3,6877,61,61,250,390,852,40,5194,91,0,23
"data_migration",42,6,51,1,0,61,464,30,0,45,19,3,234,4,0,0
"PL_Slash_SQL",107,74,280,0,0,61,30,2995,17,658,337,103,2491,123,0,18
"POS",88,0,563,186,0,250,0,17,2681,59,152,6,1473,11,0,7
"UNIX",207,138,495,30,55,390,45,658,59,12352,654,121,8460,1065,1,97
"BI",130,62,888,302,2,852,19,337,152,654,5819,187,4695,224,4,19
"SAS",46,9,40,4,1,40,3,103,6,121,187,991,812,15,0,41
"Degree",797,549,6861,1051,124,5194,234,2491,1473,8460,4695,812,105752,1679,109,846
"AIX",66,26,119,5,2,91,4,123,11,1065,224,15,1679,2429,0,15
"ColdFusion",13,0,14,0,0,0,0,0,0,1,4,0,109,0,136,32
"IIS",45,0,75,2,22,23,0,18,7,97,19,41,846,15,32,1358
