"","Sai_Wan_Ho","Sai_Wan_","web_design","Shau_Kei_Wan","ASP","Ajax","Flash","PHP","Search_Engine_Optimization","PowerBuilder","MQ","Multimedia","CSS","HTML","mainframe","JavaScript"
"Sai_Wan_Ho",19,19,7,2,6,4,4,4,3,1,1,3,2,2,1,2
"Sai_Wan_",19,112,7,4,8,4,5,4,4,1,1,4,5,5,1,4
"web_design",7,7,2808,6,84,140,1048,528,462,1,0,1173,545,456,4,478
"Shau_Kei_Wan",2,4,6,266,7,17,3,6,0,0,0,4,15,11,13,19
"ASP",6,8,84,7,5801,374,301,469,246,48,7,158,278,310,73,668
"Ajax",4,4,140,17,374,3440,419,443,385,28,2,262,471,224,7,614
"Flash",4,5,1048,3,301,419,5594,792,793,7,3,1831,790,725,13,991
"PHP",4,4,528,6,469,443,792,6370,777,120,1,678,887,806,109,1005
"Search_Engine_Optimization",3,4,462,0,246,385,793,777,4942,12,23,492,719,702,8,773
"PowerBuilder",1,1,1,0,48,28,7,120,12,817,5,16,0,14,101,19
"MQ",1,1,0,0,7,2,3,1,23,5,870,5,8,0,37,4
"Multimedia",3,4,1173,4,158,262,1831,678,492,16,5,6916,862,904,3,898
"CSS",2,5,545,15,278,471,790,887,719,0,8,862,4292,1167,5,1334
"HTML",2,5,456,11,310,224,725,806,702,14,0,904,1167,4859,9,1200
"mainframe",1,1,4,13,73,7,13,109,8,101,37,3,5,9,1685,8
"JavaScript",2,4,478,19,668,614,991,1005,773,19,4,898,1334,1200,8,6061
