"","Doctor","Verilog","video_processing","Master","MATLAB","Shatin_Area","Pico","Tcl","C","Perl","TV","Ngau_Tau_Kok_","Visual_C_Plus__Plus_","C_Plus__Plus_","R","Testing"
"Doctor",280,23,25,123,8,46,6,5,30,14,23,7,7,29,6,87
"Verilog",23,41,16,5,0,6,2,7,2,0,8,0,0,0,2,9
"video_processing",25,16,67,17,0,8,1,7,12,7,17,0,2,3,0,24
"Master",123,5,17,2433,6,106,10,2,59,19,43,29,7,96,15,468
"MATLAB",8,0,0,6,70,4,0,0,5,2,0,0,2,11,13,4
"Shatin_Area",46,6,8,106,4,2738,0,2,109,23,67,0,6,117,20,740
"Pico",6,2,1,10,0,0,55,2,4,1,0,0,0,2,1,7
"Tcl",5,7,7,2,0,2,2,49,2,3,2,0,0,6,1,17
"C",30,2,12,59,5,109,4,2,3450,51,80,8,67,955,19,908
"Perl",14,0,7,19,2,23,1,3,51,1108,30,4,0,142,0,237
"TV",23,8,17,43,0,67,0,2,80,30,2890,0,7,55,12,514
"Ngau_Tau_Kok_",7,0,0,29,0,0,0,0,8,4,0,386,0,0,0,97
"Visual_C_Plus__Plus_",7,0,2,7,2,6,0,0,67,0,7,0,392,209,0,137
"C_Plus__Plus_",29,0,3,96,11,117,2,6,955,142,55,0,209,5140,42,1527
"R",6,2,0,15,13,20,1,1,19,0,12,0,0,42,331,81
"Testing",87,9,24,468,4,740,7,17,908,237,514,97,137,1527,81,30576
