"","Tai_Koo","ColdFusion","Stored_Procedure","CRM","SPSS","design_patterns","Salesforce","PEARL","PowerPoint","data_structures","SAS","PMP","NIS","Documentation","UAT","Premiere"
"Tai_Koo",541,26,41,113,14,27,10,10,32,8,22,32,3,154,50,6
"ColdFusion",26,136,6,60,0,21,0,0,0,0,0,21,0,75,3,0
"Stored_Procedure",41,6,616,118,11,19,0,0,9,0,10,0,0,202,9,0
"CRM",113,60,118,5461,27,65,46,12,70,10,121,92,0,920,165,0
"SPSS",14,0,11,27,126,0,0,0,18,0,20,0,0,10,5,0
"design_patterns",27,21,19,65,0,792,0,0,3,5,5,35,0,155,13,0
"Salesforce",10,0,0,46,0,0,121,10,1,0,1,1,0,10,12,0
"PEARL",10,0,0,12,0,0,10,134,0,0,0,0,0,23,10,0
"PowerPoint",32,0,9,70,18,3,1,0,1645,0,39,11,0,220,93,2
"data_structures",8,0,0,10,0,5,0,0,0,153,0,0,0,48,6,0
"SAS",22,0,10,121,20,5,1,0,39,0,991,14,0,154,53,0
"PMP",32,21,0,92,0,35,1,0,11,0,14,1971,0,327,102,0
"NIS",3,0,0,0,0,0,0,0,0,0,0,0,26,4,1,0
"Documentation",154,75,202,920,10,155,10,23,220,48,154,327,4,25235,1307,1
"UAT",50,3,9,165,5,13,12,10,93,6,53,102,1,1307,4548,0
"Premiere",6,0,0,0,0,0,0,0,2,0,0,0,0,1,0,116
