"","Kwai_Hing","Yii","WAP","MVC","Jasper_Report","Unix_shell","ERP","Struts","Fresh_graduate","Documentation","Testing","Solaris","Object_Hyphen_oriented_Programming","Zend","RDBMS","MCP"
"Kwai_Hing",713,22,29,51,13,33,97,20,102,166,186,24,29,3,29,17
"Yii",22,71,0,52,0,0,0,22,5,4,12,0,4,1,0,0
"WAP",29,0,220,37,0,1,0,0,8,108,62,35,4,0,0,0
"MVC",51,52,37,1492,2,13,38,49,134,201,392,19,111,31,144,0
"Jasper_Report",13,0,0,2,137,0,14,9,0,21,36,1,22,0,2,0
"Unix_shell",33,0,1,13,0,1005,97,33,45,205,247,90,17,0,75,0
"ERP",97,0,0,38,14,97,9766,40,623,1987,2369,91,84,3,170,15
"Struts",20,22,0,49,9,33,40,914,93,259,242,39,25,0,34,0
"Fresh_graduate",102,5,8,134,0,45,623,93,12254,1622,2651,22,254,4,261,69
"Documentation",166,4,108,201,21,205,1987,259,1622,25235,8047,307,605,2,644,183
"Testing",186,12,62,392,36,247,2369,242,2651,8047,30576,331,916,19,1118,183
"Solaris",24,0,35,19,1,90,91,39,22,307,331,1776,18,0,44,0
"Object_Hyphen_oriented_Programming",29,4,4,111,22,17,84,25,254,605,916,18,2603,10,100,0
"Zend",3,1,0,31,0,0,3,0,4,2,19,0,10,66,0,0
"RDBMS",29,0,0,144,2,75,170,34,261,644,1118,44,100,0,3192,0
"MCP",17,0,0,0,0,0,15,0,69,183,183,0,0,0,0,1481
