"","AIX","AS_Slash_400","CentOS","Fedora_","Linux","Mac_OS","mainframe","MVS","Redhat","Solaris","UNIX","Windows_Server","xSeries","zOS"
"AIX",2429,25,0,0,622,0,129,18,56,419,1065,161,1,0
"AS_Slash_400",25,499,0,0,51,0,89,9,0,4,79,17,0,0
"CentOS",0,0,96,4,45,0,0,0,5,13,17,31,0,0
"Fedora_",0,0,4,67,65,0,0,0,6,0,0,1,0,0
"Linux",622,51,45,65,17032,85,123,31,449,733,3914,1358,5,1
"Mac_OS",0,0,0,0,85,676,0,0,0,4,22,66,0,0
"mainframe",129,89,0,0,123,0,1685,148,4,40,320,68,0,5
"MVS",18,9,0,0,31,0,148,167,0,2,65,32,0,0
"Redhat",56,0,5,6,449,0,4,0,592,97,195,40,0,0
"Solaris",419,4,13,0,733,4,40,2,97,1776,965,128,0,0
"UNIX",1065,79,17,0,3914,22,320,65,195,965,12352,1023,0,12
"Windows_Server",161,17,31,1,1358,66,68,32,40,128,1023,7314,3,1
"xSeries",1,0,0,0,5,0,0,0,0,0,0,3,7,0
"zOS",0,0,0,0,1,0,5,0,0,0,12,1,0,17
