"","BizTalk","Cognos","Dynamics_Axapta","Dynamics_CRM","Dynamics_NAV","Hyperion","IBM_Blade","IBM_MQ","Jboss","jrun","Lotus_Notes","Microsoft_Dynamics","MSMQ","Oracle_EBS","Oracle_ERP","Salesforce","SAP","SharePoint","Siebel","Weblogic","Websphere"
"BizTalk",15,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0
"Cognos",0,81,0,0,0,5,0,0,2,0,8,0,0,0,1,0,7,13,0,1,6
"Dynamics_Axapta",0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynamics_CRM",0,0,0,68,15,0,0,0,0,0,0,68,0,0,0,0,0,46,1,0,0
"Dynamics_NAV",0,0,0,15,53,0,0,0,0,0,4,47,0,2,0,0,2,18,0,0,0
"Hyperion",1,5,0,0,0,45,0,0,0,0,0,1,0,1,2,0,5,0,0,0,2
"IBM_Blade",0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IBM_MQ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jboss",0,2,0,0,0,0,0,0,387,0,10,0,0,0,0,0,16,5,0,16,134
"jrun",0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,2,2,0,0,0
"Lotus_Notes",0,8,0,0,4,0,0,0,10,0,1808,6,0,0,2,0,37,54,0,3,14
"Microsoft_Dynamics",0,0,0,68,47,1,0,0,0,0,6,378,0,3,2,0,13,80,1,0,0
"MSMQ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Oracle_EBS",0,0,0,0,2,1,0,0,0,0,0,3,0,153,7,0,31,7,3,1,5
"Oracle_ERP",0,1,0,0,0,2,0,0,0,0,2,2,0,7,112,0,22,2,0,0,1
"Salesforce",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0
"SAP",13,7,0,0,2,5,0,0,16,2,37,13,0,31,22,3,1608,99,18,38,54
"SharePoint",1,13,0,46,18,0,0,0,5,2,54,80,0,7,2,0,99,1365,0,8,27
"Siebel",0,0,0,1,0,0,0,0,0,0,0,1,0,3,0,0,18,0,41,3,0
"Weblogic",0,1,0,0,0,0,0,0,16,0,3,0,0,1,0,0,38,8,3,314,91
"Websphere",0,6,0,0,0,2,0,0,134,0,14,0,0,5,1,0,54,27,0,91,795
