"","RichFaces","JSF","Jboss","Servlet","RDBMS","ERP","EJB","Kwun_Tong_Area","Documentation","Kwun_Tong","Java","Silverlight","web_application","J2EE","Websphere","WebSphere_WAS"
"RichFaces",12,10,10,3,9,10,2,7,10,7,9,1,5,4,2,2
"JSF",10,266,79,4,13,92,4,8,56,9,89,0,60,191,35,35
"Jboss",10,79,782,29,41,20,79,24,212,27,453,0,178,351,204,204
"Servlet",3,4,29,253,11,10,7,22,81,26,181,0,52,74,14,14
"RDBMS",9,13,41,11,3192,170,167,83,644,111,1137,2,251,478,293,293
"ERP",10,92,20,10,170,9766,14,295,1987,508,1124,18,289,328,61,61
"EJB",2,4,79,7,167,14,496,13,62,15,345,0,64,300,200,200
"Kwun_Tong_Area",7,8,24,22,83,295,13,6194,1013,6194,681,31,379,173,79,79
"Documentation",10,56,212,81,644,1987,62,1013,25235,1539,4989,98,1956,1507,660,660
"Kwun_Tong",7,9,27,26,111,508,15,6194,1539,12955,1680,40,639,323,172,172
"Java",9,89,453,181,1137,1124,345,681,4989,1680,25056,113,2599,3664,1329,1329
"Silverlight",1,0,0,0,2,18,0,31,98,40,113,417,41,18,5,5
"web_application",5,60,178,52,251,289,64,379,1956,639,2599,41,9624,981,272,272
"J2EE",4,191,351,74,478,328,300,173,1507,323,3664,18,981,7038,1132,1132
"Websphere",2,35,204,14,293,61,200,79,660,172,1329,5,272,1132,3045,3045
"WebSphere_WAS",2,35,204,14,293,61,200,79,660,172,1329,5,272,1132,3045,3045
