"","government_project","J2EE","Weblogic","Hibernate","Solaris","SAS","SOA","Part_Time","GIS","Documentation","Microsoft__Dot_NET","OCA","Excel","Websphere","WebSphere_WAS","SharePoint"
"government_project",535,237,96,74,61,44,36,56,25,209,139,11,85,52,52,60
"J2EE",237,7038,422,852,154,170,218,201,94,1507,1317,5,300,1132,1132,257
"Weblogic",96,422,1339,118,142,13,57,9,0,372,205,3,33,339,339,25
"Hibernate",74,852,118,1842,61,14,39,27,39,475,372,0,68,252,252,23
"Solaris",61,154,142,61,1776,2,3,19,3,307,95,2,22,133,133,26
"SAS",44,170,13,14,2,991,30,67,32,154,151,1,155,49,49,97
"SOA",36,218,57,39,3,30,723,11,17,148,145,0,31,128,128,62
"Part_Time",56,201,9,27,19,67,11,2399,1,313,243,0,82,33,33,136
"GIS",25,94,0,39,3,32,17,1,545,118,93,0,97,15,15,5
"Documentation",209,1507,372,475,307,154,148,313,118,25235,2791,23,1048,660,660,931
"Microsoft__Dot_NET",139,1317,205,372,95,151,145,243,93,2791,13020,11,421,521,521,1043
"OCA",11,5,3,0,2,1,0,0,0,23,11,158,26,12,12,0
"Excel",85,300,33,68,22,155,31,82,97,1048,421,26,6943,98,98,187
"Websphere",52,1132,339,252,133,49,128,33,15,660,521,12,98,3045,3045,101
"WebSphere_WAS",52,1132,339,252,133,49,128,33,15,660,521,12,98,3045,3045,101
"SharePoint",60,257,25,23,26,97,62,136,5,931,1043,0,187,101,101,4088
