"","CentOS","LDAP","Fedora_","Firewall","Windows_Server","Virtualization","MySQL","Spam","Windows_scripting","Linux","Solaris","Dynamics_NAV","Yii","Dynamics_CRM","Apache","HyperV"
"CentOS",96,18,4,26,31,19,30,4,4,45,13,4,2,4,10,2
"LDAP",18,351,0,20,57,31,104,1,0,128,20,1,0,1,31,0
"Fedora_",4,0,67,2,1,0,3,0,4,65,0,0,0,0,0,0
"Firewall",26,20,2,4333,542,192,144,59,32,1126,117,0,0,0,132,12
"Windows_Server",31,57,1,542,7314,308,183,34,43,1358,128,19,1,8,81,15
"Virtualization",19,31,0,192,308,3059,70,20,1,639,83,1,0,0,32,38
"MySQL",30,104,3,144,183,70,7200,0,0,1777,142,10,35,7,482,0
"Spam",4,1,0,59,34,20,0,159,0,48,20,0,0,0,0,0
"Windows_scripting",4,0,4,32,43,1,0,0,165,36,3,0,0,13,0,0
"Linux",45,128,65,1126,1358,639,1777,48,36,17032,733,21,3,6,577,6
"Solaris",13,20,0,117,128,83,142,20,3,733,1776,0,0,0,13,1
"Dynamics_NAV",4,1,0,0,19,1,10,0,0,21,0,226,0,53,4,0
"Yii",2,0,0,0,1,0,35,0,0,3,0,0,71,0,0,0
"Dynamics_CRM",4,1,0,0,8,0,7,0,13,6,0,53,0,283,4,0
"Apache",10,31,0,132,81,32,482,0,0,577,13,4,0,4,1777,0
"HyperV",2,0,0,12,15,38,0,0,0,6,1,0,0,0,0,83
