"","Ngau_Tau_Kok_","Social_Network_Open_API","ECM","hacking","OpenGL","intrusion_detection","Game","Cloud_Computing","android","mainframe","iOS","testing_plan","LDAP","Master","Xcode","mobile_application"
"Ngau_Tau_Kok_",386,20,28,11,16,11,53,29,69,27,62,9,10,29,11,53
"Social_Network_Open_API",20,327,0,0,0,0,28,0,137,0,155,0,0,0,35,138
"ECM",28,0,771,0,0,0,12,87,27,4,32,0,17,89,0,12
"hacking",11,0,0,138,0,13,0,1,3,11,17,0,1,3,0,10
"OpenGL",16,0,0,0,366,0,179,0,141,0,130,9,0,4,12,103
"intrusion_detection",11,0,0,13,0,197,11,1,0,17,0,0,0,0,0,0
"Game",53,28,12,0,179,11,3822,13,1073,11,1224,12,4,51,138,409
"Cloud_Computing",29,0,87,1,0,1,13,1370,46,11,29,0,73,152,0,49
"android",69,137,27,3,141,0,1073,46,6737,10,4781,9,0,66,301,2143
"mainframe",27,0,4,11,0,17,11,11,10,1685,13,9,1,10,1,17
"iOS",62,155,32,17,130,0,1224,29,4781,13,7445,9,2,57,386,2235
"testing_plan",9,0,0,0,9,0,12,0,9,9,9,242,0,0,9,18
"LDAP",10,0,17,1,0,0,4,73,0,1,2,0,351,21,0,6
"Master",29,0,89,3,4,0,51,152,66,10,57,0,21,2433,3,56
"Xcode",11,35,0,0,12,0,138,0,301,1,386,9,0,3,501,145
"mobile_application",53,138,12,10,103,0,409,49,2143,17,2235,18,6,56,145,7717
