"","SOA","Jasper_Report","J2EE","Websphere","WebSphere_WAS","iBatis","Object_Hyphen_oriented_Programming","XSLT","government_project","Weblogic","Spring","BI","JPA","MyEclipse","Master","design_patterns"
"SOA",723,30,218,128,128,25,89,12,36,57,67,113,11,11,61,32
"Jasper_Report",30,137,35,30,30,27,22,0,3,1,37,19,0,0,0,0
"J2EE",218,35,7038,1132,1132,126,332,2,237,422,675,324,33,46,72,183
"Websphere",128,30,1132,3045,3045,74,166,3,52,339,286,193,14,45,33,121
"WebSphere_WAS",128,30,1132,3045,3045,74,166,3,52,339,286,193,14,45,33,121
"iBatis",25,27,126,74,74,220,3,0,0,2,169,17,0,0,0,0
"Object_Hyphen_oriented_Programming",89,22,332,166,166,3,2603,4,26,28,100,88,11,11,51,223
"XSLT",12,0,2,3,3,0,4,58,0,0,0,5,0,0,0,9
"government_project",36,3,237,52,52,0,26,0,535,96,34,22,0,1,20,0
"Weblogic",57,1,422,339,339,2,28,0,96,1339,118,125,12,11,43,10
"Spring",67,37,675,286,286,169,100,0,34,118,1836,53,14,12,53,24
"BI",113,19,324,193,193,17,88,5,22,125,53,5819,3,0,150,14
"JPA",11,0,33,14,14,0,11,0,0,12,14,3,99,11,1,0
"MyEclipse",11,0,46,45,45,0,11,0,1,11,12,0,11,100,0,0
"Master",61,0,72,33,33,0,51,0,20,43,53,150,1,0,2433,6
"design_patterns",32,0,183,121,121,0,223,9,0,10,24,14,0,0,6,792
