"","Lantau_Island","Full_Time","ITIL_Foundation","staging","PEARL","MQ","Websphere","WebSphere_WAS","AS_Slash_400","Cognos","FTP_Server","SIT","CISA","Master","Weblogic","SharePoint"
"Lantau_Island",359,229,58,7,6,13,26,26,8,11,1,6,8,16,11,21
"Full_Time",229,41278,939,58,18,175,835,835,124,260,7,130,188,678,385,838
"ITIL_Foundation",58,939,3992,5,0,50,83,83,6,2,0,10,46,60,38,154
"staging",7,58,5,160,0,0,1,1,0,1,0,0,0,0,0,8
"PEARL",6,18,0,0,134,0,1,1,0,2,0,0,0,3,0,1
"MQ",13,175,50,0,0,870,282,282,2,46,0,1,2,17,58,19
"Websphere",26,835,83,1,1,282,3045,3045,55,66,0,15,3,33,339,101
"WebSphere_WAS",26,835,83,1,1,282,3045,3045,55,66,0,15,3,33,339,101
"AS_Slash_400",8,124,6,0,0,2,55,55,499,13,0,7,0,3,6,16
"Cognos",11,260,2,1,2,46,66,66,13,912,0,7,4,7,30,31
"FTP_Server",1,7,0,0,0,0,0,0,0,0,15,0,0,0,0,0
"SIT",6,130,10,0,0,1,15,15,7,7,0,458,0,4,10,15
"CISA",8,188,46,0,0,2,3,3,0,4,0,0,774,6,2,39
"Master",16,678,60,0,3,17,33,33,3,7,0,4,6,2433,43,92
"Weblogic",11,385,38,0,0,58,339,339,6,30,0,10,2,43,1339,25
"SharePoint",21,838,154,8,1,19,101,101,16,31,0,15,39,92,25,4088
