"","IPv6","CCNP","CCIE","Proxy","VoIP","Access","Max","Routers","Cloud_Computing","Firewall","Tsim_Sha_Tsui","Part_Time","S","Mandarin","Perl","Degree"
"IPv6",64,25,11,8,12,30,5,6,7,12,8,7,4,33,4,58
"CCNP",25,2428,235,42,156,126,0,155,23,378,15,3,5,703,2,1586
"CCIE",11,235,736,62,51,73,0,33,13,80,4,11,2,202,5,576
"Proxy",8,42,62,482,28,88,0,10,0,145,11,2,2,197,1,333
"VoIP",12,156,51,28,1231,157,0,48,6,147,16,6,1,293,3,810
"Access",30,126,73,88,157,7462,2,88,133,391,125,129,27,1408,107,4666
"Max",5,0,0,0,0,2,257,0,5,1,12,7,0,66,0,81
"Routers",6,155,33,10,48,88,0,1005,6,243,15,11,4,250,0,566
"Cloud_Computing",7,23,13,0,6,133,5,6,1370,56,9,21,4,337,7,1069
"Firewall",12,378,80,145,147,391,1,243,56,4333,51,41,24,1024,17,2443
"Tsim_Sha_Tsui",8,15,4,11,16,125,12,15,9,51,2686,35,13,870,7,1659
"Part_Time",7,3,11,2,6,129,7,11,21,41,35,2399,4,370,21,1231
"S",4,5,2,2,1,27,0,4,4,24,13,4,976,473,1,390
"Mandarin",33,703,202,197,293,1408,66,250,337,1024,870,370,473,39276,147,20383
"Perl",4,2,5,1,3,107,0,0,7,17,7,21,1,147,1108,900
"Degree",58,1586,576,333,810,4666,81,566,1069,2443,1659,1231,390,20383,900,105752
