"","Part_Time","Freelance","Aberdeen","in_Hyphen_house","CRM","government_project","Software_as_a_service","Visual_C_Sharp_","SAS","ecommerce","video_production","J2EE","SharePoint","BI","Eastern_Area","PMP"
"Part_Time",2399,99,94,436,257,56,63,215,67,225,27,201,136,169,92,71
"Freelance",99,379,15,39,32,0,0,17,0,40,5,5,7,24,2,6
"Aberdeen",94,15,484,103,85,0,0,29,16,36,0,8,0,56,0,3
"in_Hyphen_house",436,39,103,7717,394,23,7,589,54,304,2,224,247,383,127,70
"CRM",257,32,85,394,5461,20,23,381,121,308,10,160,417,638,110,92
"government_project",56,0,0,23,20,535,0,27,44,2,0,237,60,22,24,28
"Software_as_a_service",63,0,0,7,23,0,675,27,0,14,0,18,34,21,2,5
"Visual_C_Sharp_",215,17,29,589,381,27,27,5445,27,140,0,444,229,364,94,35
"SAS",67,0,16,54,121,44,0,27,991,118,0,170,97,187,32,14
"ecommerce",225,40,36,304,308,2,14,140,118,7166,3,446,104,327,212,58
"video_production",27,5,0,2,10,0,0,0,0,3,270,0,6,0,0,0
"J2EE",201,5,8,224,160,237,18,444,170,446,0,7038,257,324,77,91
"SharePoint",136,7,0,247,417,60,34,229,97,104,6,257,4088,586,68,62
"BI",169,24,56,383,638,22,21,364,187,327,0,324,586,5819,115,85
"Eastern_Area",92,2,0,127,110,24,2,94,32,212,0,77,68,115,2840,51
"PMP",71,6,3,70,92,28,5,35,14,58,0,91,62,85,51,1971
