"","Microsoft_Dynamics","Dynamics_CRM","Dynamics_NAV","CRM","ERP","SharePoint","BizTalk","BI","POS","Oracle_EBS","Tsim_Sha_Tsui","Sheung_Shui","Master","Reporting_services","Visual_Studio","Dynamics_Axapta"
"Microsoft_Dynamics",1375,264,190,626,799,312,37,302,186,102,174,21,119,58,88,11
"Dynamics_CRM",264,283,53,283,107,166,19,89,13,0,50,0,47,8,45,0
"Dynamics_NAV",190,53,226,86,133,62,7,44,23,14,7,0,37,8,14,1
"CRM",626,283,86,5461,1174,417,36,638,266,24,203,0,178,53,117,1
"ERP",799,107,133,1174,9766,295,19,888,563,347,304,19,325,121,153,21
"SharePoint",312,166,62,417,295,4088,32,586,40,17,125,0,92,36,199,0
"BizTalk",37,19,7,36,19,32,109,20,1,0,25,0,7,0,4,0
"BI",302,89,44,638,888,586,20,5819,152,130,103,0,150,40,79,6
"POS",186,13,23,266,563,40,1,152,2681,88,58,0,24,4,41,0
"Oracle_EBS",102,0,14,24,347,17,0,130,88,950,8,0,15,0,6,0
"Tsim_Sha_Tsui",174,50,7,203,304,125,25,103,58,8,2686,1,72,6,36,0
"Sheung_Shui",21,0,0,0,19,0,0,0,0,0,1,60,0,0,0,0
"Master",119,47,37,178,325,92,7,150,24,15,72,0,2433,10,2,1
"Reporting_services",58,8,8,53,121,36,0,40,4,0,6,0,10,708,48,0
"Visual_Studio",88,45,14,117,153,199,4,79,41,6,36,0,2,48,1864,0
"Dynamics_Axapta",11,0,1,1,21,0,0,6,0,0,0,0,1,0,0,39
