"","Kwun_Tong_Area","Kwun_Tong","Fresh_graduate","PABX","Excel","Full_Time","Assembly_language","VPN","CCIE","RichFaces","Lotus_Notes","UML","MCITP","Higher_Diploma","Mootools","Certification"
"Kwun_Tong_Area",6194,6194,804,104,447,1747,18,178,76,7,217,84,141,2361,7,398
"Kwun_Tong",6194,12955,1270,231,890,2408,19,307,84,7,527,108,278,5816,7,867
"Fresh_graduate",804,1270,12254,13,533,3236,11,106,17,1,126,95,116,6192,0,338
"PABX",104,231,13,717,26,93,0,49,48,0,25,0,4,375,0,87
"Excel",447,890,533,26,6943,1550,0,58,29,0,209,8,62,1889,0,451
"Full_Time",1747,2408,3236,93,1550,41278,17,589,230,1,767,239,379,14253,2,1757
"Assembly_language",18,19,11,0,0,17,51,0,0,0,0,0,0,12,0,0
"VPN",178,307,106,49,58,589,0,2518,36,0,137,0,32,1316,0,249
"CCIE",76,84,17,48,29,230,0,36,736,0,23,0,25,105,0,161
"RichFaces",7,7,1,0,0,1,0,0,0,12,0,0,0,10,0,0
"Lotus_Notes",217,527,126,25,209,767,0,137,23,0,3380,5,71,1808,0,239
"UML",84,108,95,0,8,239,0,0,0,0,5,917,0,107,0,15
"MCITP",141,278,116,4,62,379,0,32,25,0,71,0,1965,1236,0,282
"Higher_Diploma",2361,5816,6192,375,1889,14253,12,1316,105,10,1808,107,1236,62542,1,2750
"Mootools",7,7,0,0,0,2,0,0,0,0,0,0,0,1,15,0
"Certification",398,867,338,87,451,1757,0,249,161,0,239,15,282,2750,0,7917
