"","SharePoint","Dynamics_CRM","Windows_domain","Microsoft_Dynamics","Microsoft__Dot_NET","SharePoint_Designer","BI","Microsoft_SQL","SQL","CRM","Dynamics_NAV","Visual_Studio","Infrastructure_as_a_service","Silverlight","ECM","Degree"
"SharePoint",4088,166,108,312,1043,47,586,993,1443,417,62,199,53,81,112,2966
"Dynamics_CRM",166,283,0,264,89,0,89,83,94,283,53,45,0,14,0,221
"Windows_domain",108,0,164,0,7,0,2,15,17,1,0,0,0,0,0,140
"Microsoft_Dynamics",312,264,0,1375,277,0,302,275,401,626,190,88,0,17,0,1051
"Microsoft__Dot_NET",1043,89,7,277,13020,14,655,3524,5157,644,38,879,10,191,63,9661
"SharePoint_Designer",47,0,0,0,14,47,6,28,35,3,0,26,0,17,1,19
"BI",586,89,2,302,655,6,5819,848,1713,638,44,79,15,51,78,4695
"Microsoft_SQL",993,83,15,275,3524,28,848,16512,16512,993,46,872,42,128,29,10981
"SQL",1443,94,17,401,5157,35,1713,16512,30011,1441,66,1101,52,141,60,19985
"CRM",417,283,1,626,644,3,638,993,1441,5461,86,117,1,25,3,4009
"Dynamics_NAV",62,53,0,190,38,0,44,46,66,86,226,14,0,0,0,184
"Visual_Studio",199,45,0,88,879,26,79,872,1101,117,14,1864,0,45,5,1294
"Infrastructure_as_a_service",53,0,0,0,10,0,15,42,52,1,0,0,189,0,1,148
"Silverlight",81,14,0,17,191,17,51,128,141,25,0,45,0,417,2,266
"ECM",112,0,0,0,63,1,78,29,60,3,0,5,1,2,771,664
"Degree",2966,221,140,1051,9661,19,4695,10981,19985,4009,184,1294,148,266,664,105752
