"","backup_Slash_restore","Oracle_EBS","Mac_OS","SAN","VMware","Switches","Infrastructure_as_a_service","clustering","Firewall","IIS","Chai_Wan","Windows_Server","DHCP","OCA","UNIX","Windows_scripting"
"backup_Slash_restore",216,34,25,54,45,26,9,18,43,22,16,48,8,5,55,5
"Oracle_EBS",34,950,0,22,13,2,1,5,7,45,1,34,1,3,207,0
"Mac_OS",25,0,676,16,48,32,0,0,31,42,15,66,0,0,22,5
"SAN",54,22,16,4537,839,284,11,108,326,53,29,450,90,13,942,6
"VMware",45,13,48,839,4005,204,12,89,338,111,30,766,70,13,678,38
"Switches",26,2,32,284,204,1455,6,18,348,28,19,308,8,8,68,3
"Infrastructure_as_a_service",9,1,0,11,12,6,189,61,5,49,0,18,0,0,17,0
"clustering",18,5,0,108,89,18,61,774,49,68,0,79,3,34,225,2
"Firewall",43,7,31,326,338,348,5,49,4333,155,24,542,46,0,415,32
"IIS",22,45,42,53,111,28,49,68,155,1358,20,142,0,7,97,4
"Chai_Wan",16,1,15,29,30,19,0,0,24,20,870,15,0,0,19,5
"Windows_Server",48,34,66,450,766,308,18,79,542,142,15,7314,68,13,1023,43
"DHCP",8,1,0,90,70,8,0,3,46,0,0,68,330,0,29,0
"OCA",5,3,0,13,13,8,0,34,0,7,0,13,0,158,43,0
"UNIX",55,207,22,942,678,68,17,225,415,97,19,1023,29,43,12352,10
"Windows_scripting",5,0,5,6,38,3,0,2,32,4,5,43,0,0,10,165
