"","C","Objective_Hyphen_C","C_Plus__Plus_","Jbuilder","DOS","socket_programming","Makefile","Linux","iOS","android","CUDA","SOAP","design_patterns","Bash","Object_Hyphen_oriented_Programming","Debugging"
"C",3450,628,955,124,111,137,37,919,539,496,30,74,123,52,221,220
"Objective_Hyphen_C",628,2159,322,0,0,4,0,284,1404,1247,0,0,17,2,87,102
"C_Plus__Plus_",955,322,5140,109,111,95,34,1167,551,513,31,83,155,50,426,263
"Jbuilder",124,0,109,171,0,0,38,115,0,0,0,0,0,0,0,0
"DOS",111,0,111,0,155,0,0,115,0,0,0,0,111,1,111,1
"socket_programming",137,4,95,0,0,402,0,137,5,14,27,1,0,27,26,19
"Makefile",37,0,34,38,0,0,44,17,0,0,0,0,0,0,0,0
"Linux",919,284,1167,115,115,137,17,17032,724,832,34,83,145,125,305,645
"iOS",539,1404,551,0,0,5,0,724,7445,4781,0,1,69,16,338,253
"android",496,1247,513,0,0,14,0,832,4781,6737,0,2,71,16,245,261
"CUDA",30,0,31,0,0,27,0,34,0,0,44,0,0,37,0,8
"SOAP",74,0,83,0,0,1,0,83,1,2,0,305,23,1,48,68
"design_patterns",123,17,155,0,111,0,0,145,69,71,0,23,792,0,223,68
"Bash",52,2,50,0,1,27,0,125,16,16,37,1,0,161,0,8
"Object_Hyphen_oriented_Programming",221,87,426,0,111,26,0,305,338,245,0,48,223,0,2603,40
"Debugging",220,102,263,0,1,19,0,645,253,261,8,68,68,8,40,2718
