"","Sai_Kung_Area","Sai_Kung","NAS","Full_Time","OCP","SAN","MySQL","SQL","Ruby","Tseung_Kwan_O","Microsoft_SQL","Hyperion","Drupal","database","Degree","Python"
"Sai_Kung_Area",20,20,4,16,1,4,5,11,1,1,7,1,1,9,19,1
"Sai_Kung",20,42,4,25,1,4,9,12,1,3,7,1,11,10,34,1
"NAS",4,4,607,158,34,263,89,133,0,0,86,0,0,222,474,4
"Full_Time",16,25,158,41278,58,1216,1756,7599,100,63,4007,204,127,7064,26058,161
"OCP",1,1,34,58,316,13,60,150,0,9,56,0,0,274,253,0
"SAN",4,4,263,1216,13,4537,159,717,3,15,440,7,5,1009,3196,7
"MySQL",5,9,89,1756,60,159,7200,1948,37,34,1218,1,174,2554,4340,40
"SQL",11,12,133,7599,150,717,1948,30011,60,32,16512,96,135,9802,19985,77
"Ruby",1,1,0,100,0,3,37,60,387,1,10,0,4,61,231,86
"Tseung_Kwan_O",1,3,0,63,9,15,34,32,1,469,16,2,0,60,282,17
"Microsoft_SQL",7,7,86,4007,56,440,1218,16512,10,16,16512,57,51,5414,10981,36
"Hyperion",1,1,0,204,0,7,1,96,0,2,57,531,0,141,408,0
"Drupal",1,11,0,127,0,5,174,135,4,0,51,0,577,108,352,8
"database",9,10,222,7064,274,1009,2554,9802,61,60,5414,141,108,29998,20586,99
"Degree",19,34,474,26058,253,3196,4340,19985,231,282,10981,408,352,20586,105752,527
"Python",1,1,4,161,0,7,40,77,86,17,36,0,8,99,527,660
