"","Overseas","ecommerce","EDI","Windows_domain","COBOL","Degree","MVS","mainframe","CUDA","SAN","Sheung_Wan","Batch","RPG","ADO_Dot_NET","Testing","DB2"
"Overseas",7871,1404,404,107,280,5900,96,302,38,458,239,226,106,37,1774,213
"ecommerce",1404,7166,407,0,75,5161,0,85,0,146,243,18,5,34,1393,50
"EDI",404,407,1014,0,0,846,0,0,0,24,0,18,0,36,192,3
"Windows_domain",107,0,0,164,0,140,0,2,0,1,3,1,0,0,11,0
"COBOL",280,75,0,0,984,748,112,350,0,38,39,16,71,0,370,189
"Degree",5900,5161,846,140,748,105752,123,1193,40,3196,1064,693,453,68,21492,1443
"MVS",96,0,0,0,112,123,167,148,0,10,0,5,11,0,38,73
"mainframe",302,85,0,2,350,1193,148,1685,0,79,21,183,77,0,376,155
"CUDA",38,0,0,0,0,40,0,0,44,0,0,0,0,0,4,0
"SAN",458,146,24,1,38,3196,10,79,0,4537,15,49,9,1,579,111
"Sheung_Wan",239,243,0,3,39,1064,0,21,0,15,1724,11,49,0,504,1
"Batch",226,18,18,1,16,693,5,183,0,49,11,1651,3,0,122,54
"RPG",106,5,0,0,71,453,11,77,0,9,49,3,549,0,205,40
"ADO_Dot_NET",37,34,36,0,0,68,0,0,0,1,0,0,0,88,14,0
"Testing",1774,1393,192,11,370,21492,38,376,4,579,504,122,205,14,30576,565
"DB2",213,50,3,0,189,1443,73,155,0,111,1,54,40,0,565,1875
