"","VPN","Firewall","Routers","Exchange_Email_Server","CCNA","CCNP","Switches","Samba","Active_Directory","SSL","LAN_Slash_WAN","Proxy","TCP_Slash_IP","mail_server","CCSA","Citrix"
"VPN",2518,594,233,40,429,280,200,38,277,99,223,94,281,78,24,170
"Firewall",594,4333,243,2,559,378,348,16,304,120,283,145,554,37,18,144
"Routers",233,243,1005,6,144,155,368,5,84,19,64,10,100,8,3,26
"Exchange_Email_Server",40,2,6,56,0,0,2,0,43,0,0,0,4,56,0,0
"CCNA",429,559,144,0,4959,740,274,2,346,35,399,32,502,80,28,64
"CCNP",280,378,155,0,740,2428,196,1,109,71,168,42,167,0,7,43
"Switches",200,348,368,2,274,196,1455,0,159,31,74,15,133,22,7,96
"Samba",38,16,5,0,2,1,0,73,0,0,0,0,3,3,0,16
"Active_Directory",277,304,84,43,346,109,159,0,3198,23,168,68,285,52,4,372
"SSL",99,120,19,0,35,71,31,0,23,496,13,9,10,0,2,15
"LAN_Slash_WAN",223,283,64,0,399,168,74,0,168,13,2256,87,326,20,25,72
"Proxy",94,145,10,0,32,42,15,0,68,9,87,482,43,1,1,53
"TCP_Slash_IP",281,554,100,4,502,167,133,3,285,10,326,43,4096,45,4,132
"mail_server",78,37,8,56,80,0,22,3,52,0,20,1,45,460,3,4
"CCSA",24,18,3,0,28,7,7,0,4,2,25,1,4,3,58,1
"Citrix",170,144,26,0,64,43,96,16,372,15,72,53,132,4,1,2185
